Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Barry White,"You're the First, The Last, My Everything",3,1,0,,,,
3,-,Alicia Keys,Girl On Fire (Live),-,3,0,,,,
4,up,"Earth, Wind & Fire",September,5,3,0,,,,
5,down,Aya Nakamura,Djadja,2,1,0,85,2020-06-28,70,2020-07-19
6,up,The Weeknd,Can't Feel My Face,7,4,0,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,0,,,,
8,up,Usher,Scream,10,6,0,,,,
9,up,Corinne Bailey Rae,Put Your Records On,11,8,0,,,,
10,up,Prince & The Revolution,Purple Rain,13,2,0,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,8,0,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,0,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,0,,,,
14,up,Tina Turner,The Best,17,1,0,,,,
15,up,Boney M.,Rivers of Babylon,16,2,0,,,,
16,down,Amy Winehouse,Back to Black,6,2,0,,,,
17,up,Boney M.,Daddy Cool,18,2,0,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,3,0,,,,
19,-,Seal,Crazy,-,3,0,,,,
20,down,Akon,Right Now (Na Na Na),15,13,0,,,,
21,down,Estelle,American Boy (feat. Kanye West),19,16,0,,,,
22,down,Lionel Richie,All Night Long (All Night) [Single Version],21,17,0,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),9,6,0,,,,
24,down,Seal,Kiss from a Rose,20,5,0,,,,
25,down,Grace Jones,La vie en rose,22,18,0,,,,
26,up,Roberta Flack,Killing Me Softly With His Song,26,13,0,,,,
27,down,Nicki Minaj,Super Bass,24,20,0,,,,
28,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),23,20,0,,,,
29,up,Andra Day,Rise Up,80,25,0,63,2020-04-05,63,2020-04-05
30,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,0,,,,
31,down,Jay Sean,Down (feat. Lil Wayne),27,22,0,,,,
32,down,Des'ree,Life,29,7,0,,,,
33,up,Tina Turner,Proud Mary,35,4,0,,,,
34,down,Aloe Blacc,I Need a Dollar,31,10,0,,,,
35,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,7,0,,,,
36,down,The Weeknd,The Hills,30,23,0,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,5,0,,,,
38,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,38,0,,,,
39,up,Sade,Smooth Operator (Single Version),52,18,0,,,,
40,down,Lionel Richie,"Say You, Say Me",39,27,0,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,6,0,,,,
42,down,The Weather Girls,It's Raining Men,36,7,0,,,,
43,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",37,8,0,,,,
44,up,Lionel Richie,Hello,50,27,0,,,,
45,down,Sade,No Ordinary Love,38,32,0,,,,
46,down,Boney M.,Ma Baker,41,8,0,,,,
47,up,Rels B,Sin Mirar las Señales,86,47,0,,,,
48,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,48,0,,,,
49,down,Ben E. King,Stand By Me,40,5,0,,,,
50,down,Barry White,"Can't Get Enough of Your Love, Babe",42,24,0,,,,
51,down,Alicia Keys,If I Ain't Got You,44,8,0,,,,
52,up,Whitney Houston,I Have Nothing (2000 Remaster),72,29,0,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,28,22,0,,,,
54,down,Kool & The Gang,Celebration,43,21,0,,,,
55,down,"Earth, Wind & Fire",Fantasy,45,25,0,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,10,0,,,,
57,down,Aretha Franklin,I Say a Little Prayer,51,36,0,,,,
58,down,"Earth, Wind & Fire",Let's Groove,47,38,0,,,,
59,down,Tina Turner,The Best (Edit),49,3,0,,,,
60,up,Sade,Your Love Is King,83,44,0,,,,
61,down,Akon,Lonely,53,47,0,,,,
62,down,Ne-Yo,Because of You,54,49,0,,,,
63,down,Kool & The Gang,Get Down On It,55,49,0,,,,
64,down,Terence Trent D'Arby,Sign Your Name,57,52,0,,,,
65,down,Chris Brown,With You,56,17,0,,,,
66,up,Stevie Wonder,I Just Called To Say I Love You,66,36,0,,,,
67,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),58,53,0,,,,
68,up,Sade,By Your Side,81,44,0,,,,
69,down,Aretha Franklin,I Say a Little Prayer,59,23,0,,,,
70,down,Kool & The Gang,Fresh,62,55,0,,,,
71,down,Akon,Smack That (feat. Eminem),60,56,0,,,,
72,down,Whitney Houston,One Moment In Time (2000 Remaster),63,34,0,,,,
73,down,Mark Ronson,Valerie,65,23,0,,,,
74,down,Barry White,Just the Way You Are (Single Version),64,32,0,,,,
75,down,Boney M.,Sunny,68,61,0,,,,
76,up,Diana Ross & Lionel Richie,Endless Love,79,26,0,,,,
77,down,Al Green,Let's Stay Together,67,40,0,,,,
78,down,Andru Donalds,Mishale,69,63,0,,,,
79,down,CeeLo Green,Forget You,70,64,0,,,,
80,up,Tina Turner,We Don't Need Another Hero (Thunderdome),84,11,0,,,,
81,down,Macy Gray,I Try,73,24,0,,,,
82,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,70,0,,,,
83,down,Ne-Yo,Closer,71,8,0,,,,
84,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),76,74,0,,,,
85,-,Major Lazer & Khalid,Trigger,-,12,0,,,,
86,-,S-Tone Inc,Try My Love,-,86,0,,,,
87,-,The Stylistics,You Make Me Feel Brand New,-,87,0,,,,
88,-,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",-,88,0,,,,
89,-,Rels B,Orgullo,-,68,0,,,,
90,-,JoJo,Anything (2018),-,90,0,,,,
91,down,Tina Turner,Private Dancer (Single Edit),88,26,0,,,,
92,-,The Stylistics,You Are Everything,-,92,0,,,,
93,down,Lauryn Hill,Can't Take My Eyes Off of You,89,74,0,,,,
94,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,0,,,,
95,down,Amy Winehouse,Rehab,74,37,0,,,,
96,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),95,30,0,,,,
97,down,Sade,The Sweetest Taboo,90,89,0,,,,
98,down,Wax,Right Between the Eyes,75,75,0,,,,
99,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,77,0,,,,
100,down,Michael Kiwanuka,Cold Little Heart,92,27,0,,,,
