Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,80,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,7,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,1,29,80,2020-03-22,1,2021-03-21
4,up,John Legend,All of Me,4,1,83,,,,
5,up,Barry White,"You're the First, The Last, My Everything",5,1,83,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,3,64,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,83,,,,
8,up,"Earth, Wind & Fire",September,8,3,83,,,,
9,up,Chris Brown,Don't Wake Me Up,9,4,63,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,3,83,,,,
11,down,The Weeknd,Can't Feel My Face,10,4,83,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,4,83,,,,
13,up,The Weeknd,In Your Eyes,19,2,59,41,2020-03-22,12,2020-03-29
14,down,Usher,Scream,12,6,83,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),13,6,83,,,,
16,down,Corinne Bailey Rae,Put Your Records On,14,8,83,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,8,83,,,,
18,up,Alicia Keys,Fallin',39,3,9,,,,
19,up,Akon,Right Now (Na Na Na),20,13,83,,,,
20,down,Tina Turner,The Best,15,1,83,,,,
21,up,Boney M.,Rivers of Babylon,21,2,68,,,,
22,up,Estelle,American Boy (feat. Kanye West),26,16,82,,,,
23,up,Grace Jones,La vie en rose,27,18,21,,,,
24,up,Jay Sean,Down (feat. Lil Wayne),30,22,83,,,,
25,up,The Weeknd,The Hills,34,23,83,,,,
26,up,Des'ree,Life,33,7,70,,,,
27,up,Aloe Blacc,I Need a Dollar,32,10,77,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],24,17,83,,,,
29,down,Sade,Smooth Operator (Single Version),25,18,83,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,7,61,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),96,5,78,,,,
32,down,Ne-Yo,Closer,18,8,50,,,,
33,up,Ben E. King,Stand By Me,43,5,80,,,,
34,down,Tina Turner,Proud Mary,29,4,80,,,,
35,up,Sade,No Ordinary Love,41,32,79,,,,
36,up,Otis Redding,(Sittin' On) The Dock of the Bay,53,22,79,,,,
37,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",46,8,75,,,,
38,up,Kool & The Gang,Celebration,45,21,80,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,9,83,,,,
40,up,Barry White,"Can't Get Enough of Your Love, Babe",40,24,81,,,,
41,down,Lionel Richie,"Say You, Say Me",36,27,80,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,83,2,14,6,2021-03-14,2,2021-05-09
43,up,Whitney Houston,I Have Nothing (2000 Remaster),50,29,76,,,,
44,up,Lionel Richie,Hello,44,27,80,,,,
45,up,The Weeknd,Blinding Lights (Instrumental),48,18,33,,,,
46,up,Chris Brown,Turn Up the Music,52,40,68,,,,
47,-,Boney M.,Daddy Cool,-,2,72,,,,
48,up,"Earth, Wind & Fire",Fantasy,49,25,76,,,,
49,down,Tina Turner,The Best (Edit),47,3,70,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,10,67,,,,
51,-,Seal,Kiss from a Rose,-,5,74,,,,
52,up,アリシア・キーズ,In Common,57,11,71,,,,
53,up,Aretha Franklin,I Say a Little Prayer,60,36,71,,,,
54,up,"Earth, Wind & Fire",Let's Groove,54,38,76,,,,
55,up,Mariah Carey,I Want To Know What Love Is,58,42,39,,,,
56,up,Sade,By Your Side,59,44,51,,,,
57,up,Amy Winehouse,Back to Black,71,2,83,,,,
58,down,Roberta Flack,Killing Me Softly With His Song,28,13,76,,,,
59,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),67,20,77,,,,
60,up,Ne-Yo,Because of You,77,49,70,,,,
61,up,Kool & The Gang,Get Down On It,61,49,69,,,,
62,up,Aretha Franklin,I Say a Little Prayer,64,23,71,,,,
63,down,Prince & The Revolution,Purple Rain,17,2,76,,,,
64,down,The Weather Girls,It's Raining Men,42,7,72,,,,
65,up,Stevie Wonder,I Just Called To Say I Love You,93,36,75,,,,
66,down,Seal,Crazy,22,3,76,,,,
67,down,Sade,Your Love Is King,55,44,73,,,,
68,down,Chris Brown,With You,63,17,62,,,,
69,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),65,53,66,,,,
70,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,46,,,,
71,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,6,79,,,,
72,-,Boney M.,Ma Baker,-,8,65,,,,
73,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],78,15,47,,,,
74,-,Dadju & Anitta,Mon soleil,-,74,1,,,,
75,-,Solomon Burke,Uptight Good Woman,-,75,1,,,,
76,down,Kool & The Gang,Fresh,66,55,54,,,,
77,-,Alicia Keys & Jack White,Another Way to Die,-,19,52,,,,
78,-,Al Green,Tired of Being Alone,-,78,1,,,,
79,-,Fousheé,enjoy the silence,-,79,1,,,,
80,-,Vegedream,Ramenez la coupe à la maison,-,38,1,,,,
81,-,The Impressions,It's All Right,-,81,1,,,,
82,-,Gloria Gaynor,"Reach Out, Estaré Allí",-,82,1,,,,
83,-,Whitney Houston,Step By Step,-,83,1,,,,
84,down,Alicia Keys,If I Ain't Got You,51,8,70,,,,
85,-,Aitor Sáez,SEXTO SENTIDO,-,85,1,,,,
86,-,Soolking,Fada,-,86,1,,,,
87,-,Barry White,I'm Qualified To Satisfy You,-,87,1,,,,
88,-,Lax,All My Love (Remastered 2020),-,88,1,,,,
89,-,The Staple Singers,(Sittin' On) The Dock of the Bay,-,89,1,,,,
90,-,June Conquest,All I Need,-,90,1,,,,
91,-,Joss Stone,Clean Water (Gooseberry Remix),-,91,1,,,,
92,-,HEIZE,HAPPEN,-,92,1,,,,
93,-,Joseph Malik,I Quit My 9 to 5 (North Street West Vocal Mix),-,93,1,,,,
94,down,Akon,Lonely,76,47,71,,,,
95,down,Terence Trent D'Arby,Sign Your Name,62,52,58,,,,
96,down,Whitney Houston,One Moment In Time (2000 Remaster),69,34,52,,,,
97,down,Akon,Smack That (feat. Eminem),68,56,57,,,,
98,down,Barry White,Just the Way You Are (Single Version),70,32,55,,,,
99,down,The Pointer Sisters,I'm So Excited,73,43,51,,,,
100,down,Mark Ronson,Valerie,79,23,45,,,,
