Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,168,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,4,1,117,80,2020-03-22,1,2021-03-21
3,up,Boney M.,Daddy Cool,3,2,153,,,,
4,up,Alicia Keys,Fallin',10,3,92,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,5,158,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,6,164,,,,
7,up,The Weather Girls,It's Raining Men,7,7,159,,,,
8,up,Boney M.,Ma Baker,9,8,142,,,,
9,down,Des'ree,Life,8,7,148,,,,
10,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",11,8,163,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,10,150,,,,
12,up,The Weeknd,In Your Eyes,14,2,141,41,2020-03-22,12,2020-03-29
13,down,Aloe Blacc,I Need a Dollar,12,10,158,,,,
14,up,アリシア・キーズ,In Common,16,11,159,,,,
15,down,John Legend,All of Me,2,1,170,,,,
16,-,Rihanna,Don't Stop the Music,-,16,1,,,,
17,up,Chris Brown,With You,23,17,144,,,,
18,-,JAY B,One Moment,-,18,1,,,,
19,-,The Bar-Kays,Holy Ghost,-,19,1,,,,
20,-,"Earth, Wind & Fire",That’s the Way of the World (Live),-,20,1,,,,
21,-,R. Kelly,Fiesta (feat. JAY Z) [Remix],-,21,1,,,,
22,-,Bettye Crutcher,So Lonely Without You,-,22,1,,,,
23,-,JAY B,Whiskey,-,23,1,,,,
24,-,Mark Ronson,Valerie,-,23,63,,,,
25,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,59,76,2021-04-25,2,2021-05-02
26,-,JAY B,Wonder,-,26,1,,,,
27,-,The Supremes,Precious Little Things,-,27,1,,,,
28,-,Marvin Gaye,I Heard It Through the Grapevine,-,28,2,,,,
29,-,Diana Ross,Brown Baby / Save the Children,-,29,1,,,,
30,-,The Moments,Sexy Mama,-,30,1,,,,
