Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,206,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Rivers of Babylon,3,2,185,,,,
3,up,Alicia Keys,Fallin',5,3,123,,,,
4,up,Seal,Crazy,6,3,187,,,,
5,up,Tina Turner,The Best,7,1,208,,,,
6,up,The Weeknd,Save Your Tears,8,1,155,80,2020-03-22,1,2021-03-21
7,up,Ben E. King,Stand By Me,10,5,200,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,5,194,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,7,172,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,6,198,,,,
11,-,Des'ree,Life,-,7,178,,,,
12,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",16,8,201,,,,
13,down,Prince & The Revolution,Purple Rain,2,2,190,,,,
14,up,The Weeknd,In Your Eyes,18,2,176,41,2020-03-22,12,2020-03-29
15,up,Tina Turner,The Best (Edit),17,3,186,,,,
16,up,Alicia Keys,If I Ain't Got You,21,8,177,,,,
17,up,Aloe Blacc,I Need a Dollar,19,10,191,,,,
18,up,アリシア・キーズ,In Common,20,11,194,,,,
19,-,Boney M.,Rasputin,-,8,92,,,,
20,down,Seal,Kiss from a Rose,9,5,187,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,83,76,2021-04-25,2,2021-05-02
22,down,Boney M.,Ma Baker,15,8,174,,,,
23,-,Corinne Bailey Rae,Like a Star,-,23,7,,,,
24,-,DJ Reed,Eb Major (feat. Tony Annnn),-,24,1,,,,
25,-,Salatiel,Closer (feat. Charlotte Dipanda),-,25,1,,,,
26,-,Bill Ortiz,"Little Sister, Little Brother",-,26,1,,,,
27,up,Tina Turner,Proud Mary,27,4,191,,,,
28,-,Quadra,Tigre de Papel (feat. Ronaldo Fonseca),-,28,1,,,,
29,-,Scary Pockets,Kiss (feat. Rozzi),-,29,1,,,,
30,-,Brian McKnight,Stay,-,30,1,,,,
31,-,Brian McKnight,Last Dance,-,31,1,,,,
