Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,31,,,,
3,up,Barry White,"You're the First, The Last, My Everything",4,1,31,,,,
4,up,Alicia Keys,Girl On Fire (Live),5,3,27,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,31,,,,
6,up,Chris Brown,Don't Wake Me Up,9,4,20,,,,
7,down,Doja Cat,Say So,3,2,13,100,2020-02-02,6,2020-05-03
8,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,31,,,,
9,up,Usher,Scream,12,6,31,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,6,31,,,,
11,up,The Weeknd,Can't Feel My Face,14,4,31,,,,
12,down,"Earth, Wind & Fire",September,10,3,31,,,,
13,up,Prince & The Revolution,Purple Rain,16,2,28,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,31,,,,
15,up,Boney M.,Rivers of Babylon,21,2,24,,,,
16,up,Boney M.,Daddy Cool,22,2,29,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,3,31,,,,
18,up,Tina Turner,The Best,20,1,31,,,,
19,down,Akon,Right Now (Na Na Na),18,13,31,,,,
20,up,Estelle,American Boy (feat. Kanye West),26,16,30,,,,
21,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,8,31,,,,
22,up,Seal,Kiss from a Rose,27,5,29,,,,
23,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,20,28,,,,
24,up,Nicki Minaj,Super Bass,28,20,31,,,,
25,up,Seal,Crazy,25,3,27,,,,
26,up,Roberta Flack,Killing Me Softly With His Song,30,13,27,,,,
27,down,Amy Winehouse,Back to Black,23,2,31,,,,
28,up,The Weeknd,In Your Eyes,40,2,8,41,2020-03-22,12,2020-03-29
29,up,Jay Sean,Down (feat. Lil Wayne),31,22,31,,,,
30,down,Corinne Bailey Rae,Put Your Records On,13,8,31,,,,
31,up,Sade,Smooth Operator (Single Version),36,18,31,,,,
32,up,Des'ree,Life,34,7,27,,,,
33,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,7,23,,,,
34,up,The Weeknd,The Hills,41,23,31,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,5,31,,,,
36,-,ØFFSHORE,Sweet Dream (feat. Def.),-,36,1,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,6,30,,,,
38,up,Ben E. King,Stand By Me,43,5,31,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,3,20,,,,
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,61,22,31,,,,
41,up,Boney M.,Ma Baker,100,8,23,,,,
42,up,Doja Cat,Say So,49,16,12,,,,
43,down,Barry White,"Can't Get Enough of Your Love, Babe",42,24,31,,,,
44,up,Sade,No Ordinary Love,44,32,31,,,,
45,down,Aloe Blacc,I Need a Dollar,33,10,28,,,,
46,up,Alicia Keys & Jack White,Another Way to Die,48,19,19,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],32,17,31,,,,
48,up,Kool & The Gang,Celebration,94,21,31,,,,
49,-,Chris Brown,Turn Up the Music,-,40,26,,,,
50,-,The Weather Girls,It's Raining Men,-,7,25,,,,
51,-,Whitney Houston,I Have Nothing (2000 Remaster),-,29,30,,,,
52,-,"Earth, Wind & Fire",Fantasy,-,25,30,,,,
53,-,"Earth, Wind & Fire",Thinking of You,-,53,1,,,,
54,up,Tina Turner,The Best (Edit),99,3,29,,,,
55,-,UMI,Mother,-,55,1,,,,
56,down,Lionel Richie,"Say You, Say Me",45,27,31,,,,
57,-,After 7,'Til You Do Me Right,-,57,1,,,,
58,down,Ele,Volverán Esos Momentos (Spot Tv),19,2,9,,,,
59,-,Tora,Call Your Name,-,59,1,,,,
60,up,Lionel Richie,Hello,91,27,31,,,,
61,-,Mariah Carey,I Want To Know What Love Is,-,42,17,,,,
62,-,ØFFSHORE,Just Stay (feat. Def. & JUNNY),-,62,1,,,,
63,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,63,1,,,,
64,-,Lorrèn,Pieces,-,64,1,,,,
65,-,Lucky Daye,Ready For Love (Extended),-,65,1,,,,
66,-,KAYTRANADA,NOTHIN LIKE U (INSTRUMENTAL),-,66,1,,,,
67,-,Smoove & Turrell,Elgin Towers,-,67,1,,,,
68,-,Sel,Falling (feat. Bryan Chambers),-,68,1,,,,
69,-,Kevin Ross,God Is a Genius,-,69,1,,,,
70,-,Cheri Maree,Love Is Rising,-,70,1,,,,
71,-,Kora,A Flor de Piel,-,71,1,,,,
72,-,Booker T.,Don't Stop Your Love,-,72,1,,,,
73,-,Lucky Daye,Roll Some Mo (feat. Chronixx & MediSun),-,73,1,,,,
74,-,Kora,Ya no quiero que me busques,-,74,1,,,,
75,-,Mahalia,BRB,-,75,1,,,,
76,-,KAMAUU,Far Rockaway,-,76,1,,,,
77,down,Tina Turner,Proud Mary,35,4,31,,,,
78,down,Rihanna,Don't Stop the Music (Jody den Broeder),46,42,15,,,,
79,-,Mario,Closer,-,78,1,,,,
80,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",47,8,28,,,,
81,-,Alicia Keys,If I Ain't Got You,-,8,26,,,,
82,-,Alan Matheus,Rosas (feat. Rob Dymez),-,82,1,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,38,30,,,,
84,-,Aretha Franklin,I Say a Little Prayer,-,36,27,,,,
85,-,Alan Matheus,Qualities,-,85,1,,,,
86,-,Akon,Lonely,-,47,27,,,,
87,down,SaraoMusic,Love Hope and Happiness,58,58,2,,,,
88,-,Alan Matheus,Voodoo (with Merahki),-,88,1,,,,
89,-,Al McKay Allstars,Heed the Message (Joey Negro Reprise),-,89,1,,,,
90,-,アリシア・キーズ,In Common,-,11,27,,,,
91,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],93,15,19,,,,
92,-,Sade,Your Love Is King,-,44,28,,,,
93,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,22,,,,
94,-,Ne-Yo,Because of You,-,49,27,,,,
95,-,Kool & The Gang,Get Down On It,-,49,26,,,,
96,-,Chris Brown,With You,-,17,22,,,,
97,-,Stevie Wonder,I Just Called To Say I Love You,-,36,29,,,,
98,-,Aretha Franklin,I Say a Little Prayer,-,23,27,,,,
99,-,Terence Trent D'Arby,Sign Your Name,-,52,23,,,,
100,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,53,24,,,,
