Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],3,2,13,,,,
3,up,"Earth, Wind & Fire",September,10,3,44,,,,
4,up,The Weeknd,In Your Eyes,4,2,20,41,2020-03-22,12,2020-03-29
5,up,"Calvin Harris, The Weeknd",Over Now,30,5,2,39,2020-09-06,39,2020-09-06
6,up,John Legend,All of Me,6,1,44,,,,
7,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,3,32,,,,
8,up,Chris Brown,Don't Wake Me Up,65,4,30,,,,
9,down,Barry White,"You're the First, The Last, My Everything",2,1,44,,,,
10,down,Usher,Scream,8,6,44,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,8,44,,,,
12,up,Prince & The Revolution,Purple Rain,23,2,40,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,44,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,44,,,,
15,up,Tina Turner,The Best,15,1,44,,,,
16,up,Boney M.,Daddy Cool,18,2,42,,,,
17,up,Chris Brown,Forever (Main Version),63,16,22,,,,
18,down,Akon,Right Now (Na Na Na),16,13,44,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,44,,,,
20,down,Seal,Crazy,19,3,40,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),11,6,44,,,,
22,up,Estelle,American Boy (feat. Kanye West),22,16,43,,,,
23,-,Scary Pockets,Love's In Need of Love Today (feat. Mario Jose),-,23,1,,,,
24,up,Roberta Flack,Killing Me Softly With His Song,28,13,38,,,,
25,up,Nicki Minaj,Super Bass,26,20,44,,,,
26,-,Steve Cropper,Funky Broadway,-,26,1,,,,
27,up,Doja Cat,Say So,77,16,23,,,,
28,up,Jay Sean,Down (feat. Lil Wayne),29,22,44,,,,
29,-,The Sunburst Band,The Sunburst Band & Sunlightsquare - Perdoname (Dave Lee's Latin Escapade Edit),-,29,1,,,,
30,up,Tina Turner,Proud Mary,33,4,44,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,5,44,,,,
32,-,Ray Parker Jr.,The Other Woman (Single Version),-,32,1,,,,
33,down,Aloe Blacc,I Need a Dollar,31,10,40,,,,
34,-,José James,EveryLittleThing,-,34,1,,,,
35,-,Seal,Kiss from a Rose,-,5,40,,,,
36,down,Des'ree,Life,32,7,38,,,,
37,down,Amy Winehouse,Back to Black,9,2,44,,,,
38,-,The Roots,Clones,-,38,1,,,,
39,-,Aloe Blacc,My Way,-,39,1,,,,
40,down,Sade,Smooth Operator (Single Version),25,18,44,,,,
41,-,The Roots,Concerto of the Desperado,-,41,1,,,,
42,-,"Rels B, Duki & Aleman",ALELUYA (REMIX),-,3,1,,,,
43,down,The Weather Girls,It's Raining Men,37,7,36,,,,
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,47,22,42,,,,
45,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",39,8,37,,,,
46,down,Ben E. King,Stand By Me,38,5,42,,,,
47,down,Boney M.,Ma Baker,40,8,34,,,,
48,-,ホセ・ジェイムズ,Blackmagic (feat. Flying Lotus),-,48,1,,,,
49,up,Kool & The Gang,Celebration,54,21,42,,,,
50,-,Alicia Keys & Jack White,Another Way to Die,-,19,28,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),56,29,40,,,,
52,up,"Earth, Wind & Fire",Fantasy,52,25,41,,,,
53,-,Billy Garner,Brand New Girl,-,53,1,,,,
54,down,Tina Turner,The Best (Edit),45,3,40,,,,
55,up,"Earth, Wind & Fire",Let's Groove,61,38,41,,,,
56,down,アリシア・キーズ,In Common,49,11,38,,,,
57,down,Aretha Franklin,I Say a Little Prayer,50,36,37,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,10,33,,,,
59,down,Akon,Lonely,53,47,37,,,,
60,down,Sade,No Ordinary Love,42,32,42,,,,
61,down,Kool & The Gang,Get Down On It,58,49,35,,,,
62,up,Chris Brown,Turn Up the Music,81,40,34,,,,
63,down,Aretha Franklin,I Say a Little Prayer,62,23,36,,,,
64,down,Ne-Yo,Because of You,55,49,36,,,,
65,down,The Weeknd,Can't Feel My Face,21,4,44,,,,
66,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,31,,,,
67,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,4,44,,,,
68,down,Corinne Bailey Rae,Put Your Records On,27,8,44,,,,
69,down,Sade,Your Love Is King,57,44,39,,,,
70,down,Stevie Wonder,I Just Called To Say I Love You,64,36,40,,,,
71,-,Mariah Carey,I Want To Know What Love Is,-,42,21,,,,
72,down,Boney M.,Rivers of Babylon,17,2,37,,,,
73,down,Lionel Richie,All Night Long (All Night) [Single Version],24,17,44,,,,
74,down,The Weeknd,The Hills,48,23,44,,,,
75,-,Bell Biv DeVoe,Poison,-,59,2,,,,
76,-,The Poets of Rhythm,More Mess on My Thing,-,76,1,,,,
77,-,Doja Cat,Down Low,-,77,1,,,,
78,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),66,53,33,,,,
79,down,Lionel Richie,"Say You, Say Me",35,27,42,,,,
80,down,Barry White,"Can't Get Enough of Your Love, Babe",41,24,42,,,,
81,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,6,41,,,,
82,down,Lionel Richie,Hello,46,27,42,,,,
83,down,Alicia Keys,If I Ain't Got You,44,8,37,,,,
84,down,Terence Trent D'Arby,Sign Your Name,60,52,29,,,,
85,down,Chris Brown,With You,59,17,30,,,,
86,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),76,30,29,,,,
87,down,Akon,Smack That (feat. Eminem),68,56,28,,,,
88,down,Kool & The Gang,Fresh,72,55,26,,,,
89,up,Boney M.,Sunny,93,61,22,,,,
90,down,Whitney Houston,One Moment In Time (2000 Remaster),70,34,26,,,,
91,down,Michael Kiwanuka,Cold Little Heart,71,35,20,,,,
92,-,Andru Donalds,Mishale,-,63,17,,,,
93,up,Alicia Keys,"Empire State of Mind, Pt. 2",98,31,5,,,,
94,up,Al Green,Let's Stay Together,99,40,16,,,,
95,up,CeeLo Green,Forget You,96,64,20,,,,
96,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,12,,,,
97,up,Ne-Yo,Closer,97,8,19,,,,
98,up,Macy Gray,I Try,100,24,16,,,,
99,-,Aretha Franklin,Respect,-,61,3,,,,
100,-,Chaka Khan,Ain't Nobody,-,71,8,,,,
