Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,201,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,8,2,185,,,,
3,down,Boney M.,Rivers of Babylon,2,2,180,,,,
4,up,The Weeknd,Save Your Tears,5,1,150,80,2020-03-22,1,2021-03-21
5,down,Boney M.,Daddy Cool,3,2,184,,,,
6,up,Seal,Crazy,16,3,182,,,,
7,down,Tina Turner,The Best,4,1,203,,,,
8,down,Ben E. King,Stand By Me,7,5,195,,,,
9,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,5,189,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,6,193,,,,
11,down,Boney M.,Ma Baker,10,8,169,,,,
12,up,The Weather Girls,It's Raining Men,14,7,190,,,,
13,down,Des'ree,Life,11,7,175,,,,
14,down,Tina Turner,The Best (Edit),13,3,181,,,,
15,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",12,8,196,,,,
16,up,Seal,Kiss from a Rose,21,5,182,,,,
17,down,アリシア・キーズ,In Common,15,11,189,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,1,79,76,2021-04-25,2,2021-05-02
19,up,Alicia Keys,If I Ain't Got You,28,8,173,,,,
20,down,Oliver Wolf,Baby Come To Me,19,19,3,,,,
21,-,Force M.D.'s,Here I Go Again,-,21,1,,,,
22,-,"Suff Daddy, J.Lamotta & Ill Camille",Magic,-,22,1,,,,
23,-,6LACK & Jessie Reyez,Homicide,-,23,1,,,,
24,-,Macy Gray,I Try,-,24,37,,,,
25,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),29,6,5,,,,
26,-,Sade & Red Hot Org,By Your Side (Cottonbelly's Fola Extended Mix),-,26,1,,,,
27,-,Cleo Sol,Desire,-,27,1,,,,
28,-,Cool Million,Brand New Day (feat. Shaila Prospere),-,28,1,,,,
29,-,Venus Anon,Real Recognize Real,-,29,1,,,,
30,-,Mode,"Sirens (12"" Version)",-,30,1,,,,
31,up,John Legend,All of Me,33,1,184,,,,
32,-,Faye Meana,Giving It In,-,32,2,,,,
33,-,Paul Carrack,Perfect Love (Remastered),-,33,1,,,,
34,-,Apollo Beat,Pizza Investigation,-,34,1,,,,
35,-,LaBlue & Astrønne,Femme du Crépuscule,-,35,1,,,,
36,-,Smokey Robinson,Just To See Her,-,36,1,,,,
37,-,Full Crate,Lights Went Down (feat. Saba),-,37,1,,,,
