Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,10,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Blinding Lights,1,1,83,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,86,,,,
4,up,Barry White,"You're the First, The Last, My Everything",5,1,86,,,,
5,down,The Weeknd,Save Your Tears,2,1,32,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,86,,,,
7,down,"Earth, Wind & Fire",September,6,3,86,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,86,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,86,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),13,6,86,,,,
11,down,Usher,Scream,10,6,86,,,,
12,up,Boney M.,Daddy Cool,20,2,75,,,,
13,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,8,86,,,,
14,up,Tina Turner,The Best,16,1,86,,,,
15,down,Prince & The Revolution,Purple Rain,14,2,79,,,,
16,down,Alicia Keys,Fallin',15,3,12,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,3,86,,,,
18,down,Corinne Bailey Rae,Put Your Records On,11,8,86,,,,
19,up,Boney M.,Rivers of Babylon,19,2,71,,,,
20,down,Akon,Right Now (Na Na Na),18,13,86,,,,
21,up,Seal,Crazy,22,3,78,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],24,17,86,,,,
23,up,Estelle,American Boy (feat. Kanye West),23,16,85,,,,
24,up,Seal,Kiss from a Rose,25,5,77,,,,
25,up,Grace Jones,La vie en rose,26,18,24,,,,
26,up,Roberta Flack,Killing Me Softly With His Song,27,13,79,,,,
27,-,Chris Brown,Forever (Main Version),-,16,55,,,,
28,up,Tina Turner,Proud Mary,37,4,83,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,9,86,,,,
30,up,The Weeknd,The Hills,34,23,86,,,,
31,down,Jay Sean,Down (feat. Lil Wayne),29,22,86,,,,
32,down,Ne-Yo,Closer,17,8,53,,,,
33,down,Des'ree,Life,32,7,73,,,,
34,down,Aloe Blacc,I Need a Dollar,31,10,80,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,7,64,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,5,81,,,,
37,up,Ben E. King,Stand By Me,39,5,83,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),76,6,81,,,,
39,up,Amy Winehouse,Back to Black,41,2,86,,,,
40,up,Lionel Richie,Hello,42,27,83,,,,
41,up,Tina Turner,The Best (Edit),50,3,73,,,,
42,up,The Weather Girls,It's Raining Men,43,7,75,,,,
43,up,Lionel Richie,"Say You, Say Me",44,27,83,,,,
44,down,Kool & The Gang,Celebration,30,21,83,,,,
45,down,Sade,Smooth Operator (Single Version),28,18,86,,,,
46,up,Otis Redding,(Sittin' On) The Dock of the Bay,47,22,82,,,,
47,up,Barry White,"Can't Get Enough of Your Love, Babe",60,24,84,,,,
48,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",48,8,78,,,,
49,up,Boney M.,Ma Baker,49,8,68,,,,
50,down,The Weeknd,Blinding Lights (Instrumental),46,18,36,,,,
51,up,"Earth, Wind & Fire",Fantasy,52,25,79,,,,
52,down,Whitney Houston,I Have Nothing (2000 Remaster),51,29,79,,,,
53,down,The Weeknd,In Your Eyes,33,2,62,41,2020-03-22,12,2020-03-29
54,up,"Earth, Wind & Fire",Let's Groove,57,38,79,,,,
55,down,アリシア・キーズ,In Common,54,11,74,,,,
56,down,Aretha Franklin,I Say a Little Prayer,55,36,74,,,,
57,down,Sade,By Your Side,56,44,54,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,10,70,,,,
59,up,Kool & The Gang,Get Down On It,62,49,72,,,,
60,up,Aretha Franklin,I Say a Little Prayer,63,23,74,,,,
61,up,Ne-Yo,Because of You,61,49,73,,,,
62,up,Chris Brown,With You,64,17,65,,,,
63,up,The Pointer Sisters,I'm So Excited,71,43,54,,,,
64,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),66,53,69,,,,
65,up,Stevie Wonder,I Just Called To Say I Love You,65,36,78,,,,
66,down,Sade,Your Love Is King,58,44,76,,,,
67,down,Sade,No Ordinary Love,40,32,82,,,,
68,up,Kool & The Gang,Fresh,68,55,57,,,,
69,up,Whitney Houston,One Moment In Time (2000 Remaster),69,34,55,,,,
70,-,Pleasure,Let's Dance,-,70,1,,,,
71,down,Four Tops,Reach Out I'll Be There,53,53,4,,,,
72,-,Papik & Sarah Jane Morris,Hold on to Love,-,72,1,,,,
73,-,Rob Hardt,Get up on the Floor (feat. Miracle Thomas) [Extended Mix],-,73,1,,,,
74,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,2,30,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,82,2,17,6,2021-03-14,2,2021-05-09
76,-,Sweet Charles,Strangers In The Night,-,76,1,,,,
77,-,久保田 利伸,Love under the moon,-,77,1,,,,
78,up,Akon,Lonely,83,47,74,,,,
79,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,45,,,,
80,-,Cameo,Smile,-,80,1,,,,
81,-,Sweet Charles Sherrell,Hang out & Hustle (Bonus Track),-,81,1,,,,
82,-,Tina B,Jazzy Sensation (Yam Who? Remix),-,82,1,,,,
83,-,New Edition,Home Again,-,83,1,,,,
84,-,Natalie Anne,Won't Forget Me,-,84,1,,,,
85,-,Solomon Burke,Cry to Me,-,2,5,,,,
86,-,MC Pe de Pano,Bonde Do Cuco,-,86,1,,,,
87,-,Lady Bri,"Good, Good Day",-,87,1,,,,
88,-,DaniLeigh,Situations,-,88,1,,,,
89,-,DJ Rogers,Secret Lady,-,89,1,,,,
90,-,Dionne Warwick & Jeffrey Osborne,Love Power,-,90,1,,,,
91,-,Mansur Brown,Jamilla,-,91,1,,,,
92,-,New Edition,Maryann,-,92,1,,,,
93,-,Soul of Man,Kickback,-,93,1,,,,
94,-,Mariah Carey,I Want To Know What Love Is,-,42,41,,,,
95,down,Barry White,Just the Way You Are (Single Version),80,32,58,,,,
96,down,Duffy,Warwick Avenue,70,59,21,,,,
97,down,Mark Ronson,Valerie,72,23,48,,,,
98,down,Diana Ross & Lionel Richie,Endless Love,74,26,48,,,,
99,down,Alicia Keys,"Empire State of Mind, Pt. 2",73,31,33,,,,
100,down,Al Green,Let's Stay Together,78,40,34,,,,
