Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,145,,,,
2,up,The Weeknd,Blinding Lights,2,1,143,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,145,,,,
4,up,"Earth, Wind & Fire",September,4,3,145,,,,
5,up,Barry White,"You're the First, The Last, My Everything",5,1,145,,,,
6,up,Chris Brown,Don't Wake Me Up,26,4,112,,,,
7,down,The Weeknd,Can't Feel My Face,6,4,145,,,,
8,up,Tina Turner,The Best,12,1,146,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,145,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,6,145,,,,
11,down,Usher,Scream,9,6,144,,,,
12,up,Corinne Bailey Rae,Put Your Records On,33,8,145,,,,
13,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,8,145,,,,
14,up,Seal,Crazy,19,3,132,,,,
15,down,Prince & The Revolution,Purple Rain,13,2,131,,,,
16,down,Alicia Keys,Fallin',14,3,69,,,,
17,up,Akon,Right Now (Na Na Na),20,13,145,,,,
18,down,Boney M.,Rivers of Babylon,15,2,125,,,,
19,down,Boney M.,Daddy Cool,16,2,128,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,144,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,144,,,,
22,up,Estelle,American Boy (feat. Kanye West),22,16,142,,,,
23,up,The Weeknd,Save Your Tears,25,1,92,80,2020-03-22,1,2021-03-21
24,down,Lionel Richie,All Night Long (All Night) [Single Version],23,17,145,,,,
25,down,Seal,Kiss from a Rose,24,5,130,,,,
26,up,Grace Jones,La vie en rose,27,18,83,,,,
27,up,Chris Brown,Forever (Main Version),28,16,98,,,,
28,up,Roberta Flack,Killing Me Softly With His Song,29,13,134,,,,
29,up,Jay Sean,Down (feat. Lil Wayne),30,22,144,,,,
30,up,The Weeknd,The Hills,34,23,145,,,,
31,up,Aloe Blacc,I Need a Dollar,43,10,133,,,,
32,up,Sade,Smooth Operator (Single Version),53,18,145,,,,
33,down,Ne-Yo,Closer,32,8,112,,,,
34,down,Des'ree,Life,31,7,126,,,,
35,up,Tina Turner,Proud Mary,39,4,140,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,7,116,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,5,133,,,,
38,down,Ben E. King,Stand By Me,36,5,140,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,6,139,,,,
40,up,Lionel Richie,"Say You, Say Me",42,27,142,,,,
41,up,Amy Winehouse,Back to Black,44,2,145,,,,
42,up,The Weather Girls,It's Raining Men,46,7,134,,,,
43,up,Lionel Richie,Hello,66,27,142,,,,
44,up,Otis Redding,(Sittin' On) The Dock of the Bay,45,22,141,,,,
45,up,Tina Turner,The Best (Edit),47,3,129,,,,
46,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",49,8,138,,,,
47,up,Boney M.,Ma Baker,48,8,117,,,,
48,up,The Weeknd,Blinding Lights (Instrumental),50,18,91,,,,
49,up,Sade,No Ordinary Love,65,32,141,,,,
50,up,Alicia Keys,If I Ain't Got You,51,8,123,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),52,29,138,,,,
52,-,La Plazuela,Placeta de la Charca,-,52,2,,,,
53,down,Marshmello & Khalid,Numb,18,18,5,,,,
54,up,"Earth, Wind & Fire",Fantasy,54,25,138,,,,
55,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,106,,,,
56,up,Chris Brown,Turn Up the Music,56,40,123,,,,
57,down,"Earth, Wind & Fire",Let's Groove,55,38,138,,,,
58,down,Kool & The Gang,Celebration,21,21,142,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,10,126,,,,
60,up,The Weeknd,In Your Eyes,63,2,116,41,2020-03-22,12,2020-03-29
61,up,Stevie Wonder,I Just Called To Say I Love You,69,36,135,,,,
62,down,Barry White,"Can't Get Enough of Your Love, Babe",61,24,143,,,,
63,down,Aretha Franklin,I Say a Little Prayer,59,36,133,,,,
64,down,アリシア・キーズ,In Common,60,11,134,,,,
65,down,Mariah Carey,I Want To Know What Love Is,62,42,88,,,,
66,down,Sade,By Your Side,64,44,113,,,,
67,up,Sade,Your Love Is King,70,44,135,,,,
68,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],35,15,81,,,,
69,down,Alicia Keys & Jack White,Another Way to Die,58,19,91,,,,
70,down,Kool & The Gang,Get Down On It,67,49,128,,,,
71,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,49,76,2021-04-25,2,2021-05-02
72,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,20,125,,,,
73,down,Boney M.,Rasputin,71,8,36,,,,
74,down,Ne-Yo,Because of You,68,49,131,,,,
