Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,237,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,218,,,,
3,up,Boney M.,Rivers of Babylon,5,2,215,,,,
4,up,John Legend,All of Me,20,1,199,,,,
5,up,Boney M.,Daddy Cool,16,2,212,,,,
6,down,Alicia Keys,Fallin',3,3,152,,,,
7,down,Tina Turner,The Best,4,1,239,,,,
8,down,The Weeknd,Save Your Tears,6,1,186,80,2020-03-22,1,2021-03-21
9,down,Seal,Kiss from a Rose,7,5,213,,,,
10,-,Debbie,"Yes Sir, I Can Boogie",-,5,1,,,,
11,down,Ben E. King,Stand By Me,8,5,231,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),13,5,224,,,,
13,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,6,228,,,,
14,down,Boney M.,Ma Baker,10,8,201,,,,
15,down,Des'ree,Life,12,7,207,,,,
16,down,Tina Turner,The Best (Edit),11,3,216,,,,
17,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",14,8,232,,,,
18,down,Alicia Keys,If I Ain't Got You,15,8,206,,,,
19,up,The Weeknd,In Your Eyes,24,2,204,41,2020-03-22,12,2020-03-29
20,down,Aloe Blacc,I Need a Dollar,17,10,221,,,,
21,down,アリシア・キーズ,In Common,18,11,225,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,108,76,2021-04-25,2,2021-05-02
23,down,Tina Turner,Proud Mary,19,4,221,,,,
24,down,Boney M.,Rasputin,22,8,111,,,,
25,-,Jimetta Rose & Voices of Creation,Portals,-,25,1,,,,
26,down,Seal,Crazy,23,3,217,,,,
27,-,John Duff,Be Your Girl,-,27,1,,,,
28,-,SEORYOUNG,"MY SEA, MY UNIVERSE",-,28,1,,,,
29,-,Cero Ismael,PUBLIK,-,29,1,,,,
30,-,Álvaro Halley,Arde,-,30,1,,,,
