Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,210,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,194,,,,
3,up,Boney M.,Rivers of Babylon,3,2,189,,,,
4,up,Boney M.,Daddy Cool,22,2,190,,,,
5,-,"Soolking, Lola Índigo & Rvfv",Casanova,-,1,1,,,,
6,up,Tina Turner,The Best,7,1,212,,,,
7,down,Seal,Crazy,5,3,191,,,,
8,down,The Weeknd,Save Your Tears,6,1,159,80,2020-03-22,1,2021-03-21
9,up,Seal,Kiss from a Rose,12,5,189,,,,
10,down,Ben E. King,Stand By Me,9,5,204,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,5,198,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,6,202,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,176,,,,
14,up,The Weather Girls,It's Raining Men,27,7,196,,,,
15,down,Des'ree,Life,14,7,182,,,,
16,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",15,8,205,,,,
17,down,Alicia Keys,If I Ain't Got You,16,8,181,,,,
18,up,The Weeknd,In Your Eyes,18,2,180,41,2020-03-22,12,2020-03-29
19,up,Aloe Blacc,I Need a Dollar,20,10,195,,,,
20,up,アリシア・キーズ,In Common,21,11,198,,,,
21,down,Alicia Keys,Fallin',4,3,127,,,,
22,-,céro,lady madrizZz,-,22,2,,,,
23,-,Baizera!,Harietan (feat. Janus Lester),-,23,1,,,,
24,down,Boney M.,Ma Baker,13,8,177,,,,
25,down,Tina Turner,The Best (Edit),17,3,190,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,87,76,2021-04-25,2,2021-05-02
27,-,FACESOUL,Believe,-,27,1,,,,
28,-,DJU DJU,Funkyouwant,-,28,1,,,,
29,-,DKZ,Daymoon [CLEF X DKZ],-,29,1,,,,
30,-,"Los Charly's Orchestra, Juan Laya & Jorge Montiel",Open up Your Mind (feat. Xantoné Blacq),-,30,1,,,,
31,-,BJ the Chicago Kid,Never Change (feat. Philip Bailey),-,31,1,,,,
32,-,Bruce Willis,Youngblood,-,32,1,,,,
33,-,Mellow Madness,Save the Youth (Kenny Dope 7 Inch Mix),-,33,1,,,,
34,down,Tina Turner,Proud Mary,31,4,195,,,,
35,-,Ari Lennox,Get Close,-,35,1,,,,
36,-,Berhana,Someday,-,36,1,,,,
37,-,Kwaku Asante,The Real Thing,-,37,1,,,,
38,-,Daniel Caesar,Let Me Go,-,38,1,,,,
39,down,Boney M.,Rasputin,23,8,96,,,,
