Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,2,30,41,2020-03-22,12,2020-03-29
3,up,Barry White,"You're the First, The Last, My Everything",4,1,54,,,,
4,down,John Legend,All of Me,2,1,54,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,54,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,3,42,,,,
7,up,"Earth, Wind & Fire",September,7,3,54,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,54,,,,
9,up,Usher,Scream,11,6,54,,,,
10,up,Amy Winehouse,Back to Black,31,2,54,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,54,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,8,54,,,,
13,up,Prince & The Revolution,Purple Rain,15,2,50,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,54,,,,
15,up,Tina Turner,The Best,18,1,54,,,,
16,up,Chris Brown,Forever (Main Version),34,16,32,,,,
17,up,Corinne Bailey Rae,Put Your Records On,21,8,54,,,,
18,up,Akon,Right Now (Na Na Na),20,13,54,,,,
19,up,Seal,Crazy,19,3,50,,,,
20,up,The Weeknd,Can't Feel My Face,24,4,54,,,,
21,up,Estelle,American Boy (feat. Kanye West),25,16,53,,,,
22,up,Seal,Kiss from a Rose,22,5,50,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],23,17,54,,,,
24,up,Barry White,"Can't Get Enough of Your Love, Babe",35,24,52,,,,
25,up,Alicia Keys & Jack White,Another Way to Die,26,19,35,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),17,6,54,,,,
27,up,Roberta Flack,Killing Me Softly With His Song,27,13,48,,,,
28,down,Doja Cat,Say So,10,2,34,100,2020-02-02,6,2020-05-03
29,down,Jay Sean,Down (feat. Lil Wayne),28,22,54,,,,
30,up,Sade,Smooth Operator (Single Version),30,18,54,,,,
31,down,Aloe Blacc,I Need a Dollar,29,10,50,,,,
32,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,20,49,,,,
33,up,Lionel Richie,"Say You, Say Me",33,27,52,,,,
34,down,Ne-Yo,Closer,14,8,21,,,,
35,up,The Weather Girls,It's Raining Men,77,7,45,,,,
36,up,Sade,No Ordinary Love,38,32,52,,,,
37,up,Ben E. King,Stand By Me,37,5,52,,,,
38,up,Kool & The Gang,Celebration,85,21,52,,,,
39,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",40,8,47,,,,
40,down,Lionel Richie,Hello,39,27,52,,,,
41,up,The Weeknd,Blinding Lights (Instrumental),43,18,7,,,,
42,up,Rihanna,Don't Stop the Music (Jody den Broeder),96,42,32,,,,
43,-,Boney M.,Rivers of Babylon,-,2,44,,,,
44,up,"Earth, Wind & Fire",Fantasy,45,25,50,,,,
45,up,Aretha Franklin,I Say a Little Prayer,49,36,45,,,,
46,down,The Weeknd,The Hills,42,23,54,,,,
47,up,アリシア・キーズ,In Common,47,11,47,,,,
48,up,"Earth, Wind & Fire",Let's Groove,48,38,50,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,46,22,52,,,,
50,down,Whitney Houston,I Have Nothing (2000 Remaster),44,29,49,,,,
51,up,Stevie Wonder,I Just Called To Say I Love You,71,36,49,,,,
52,up,Sade,Your Love Is King,60,44,47,,,,
53,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,53,1,,,,
54,down,Ne-Yo,Because of You,50,49,45,,,,
55,-,Des'ree,Life,-,7,47,,,,
56,down,Akon,Lonely,54,47,46,,,,
57,down,Chris Brown,With You,53,17,39,,,,
58,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,40,,,,
59,down,Chris Brown,Don't Wake Me Up,12,4,39,,,,
60,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),56,53,41,,,,
61,down,Chris Brown,Turn Up the Music,51,40,43,,,,
62,down,Barry White,Just the Way You Are (Single Version),61,32,31,,,,
63,up,Ele,Volverán Esos Momentos (Spot Tv),99,2,16,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,41,,,,
65,down,Kool & The Gang,Get Down On It,52,49,44,,,,
66,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,32,,,,
67,up,Akon,Smack That (feat. Eminem),83,56,34,,,,
68,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,5,53,,,,
69,down,Kool & The Gang,Fresh,58,55,30,,,,
70,down,Whitney Houston,One Moment In Time (2000 Remaster),59,34,30,,,,
71,-,Paula Simon,Without U (feat. Joje),-,4,3,,,,
72,-,Erma Franklin,"Hold On, I'm Comin'",-,72,1,,,,
73,-,Matthaios,Nararahuyo (feat. Dudut),-,73,1,,,,
74,-,Omah Lay,Bad Influence,-,74,1,,,,
75,-,Nic Hanson,Moriana,-,75,1,,,,
76,down,Alicia Keys,If I Ain't Got You,73,8,45,,,,
77,-,Jhené Aiko,Blue Dream,-,77,1,,,,
78,down,Tina Turner,Proud Mary,36,4,54,,,,
79,-,Fousheé,Deep End,-,79,1,,,,
80,-,Monophonics,There's a Riot Going On,-,80,1,,,,
81,-,Monophonics,High off Your Love,-,81,1,,,,
82,-,Wilson Pickett,Hey Jude,-,82,1,,,,
83,-,Aretha Franklin,I Say a Little Prayer,-,23,44,,,,
84,-,The Brit Funk Association,Smilin' (feat. Chris Amoo) [Uptown Remix],-,84,1,,,,
85,-,True Music Group,Just a Little Touch (feat. DaQuela Payne),-,85,1,,,,
86,down,Mark Ronson,Valerie,62,23,23,,,,
87,-,Tea_L,My Baby,-,87,1,,,,
88,-,Sandra-Mae Lux,Happily Ever Now,-,88,1,,,,
89,-,Sandra-Mae Lux,Moment in the Sun,-,89,1,,,,
90,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),75,6,51,,,,
91,-,Homemadesoul,Oh This Love,-,91,1,,,,
92,-,The Family's Jam & NALUV,Get Ready Tonight (feat. The Family's Jam & Zoubida Mebarki),-,92,1,,,,
93,-,Ojam,Criminology (feat. Vivian Veronique),-,93,1,,,,
94,down,The Pointer Sisters,I'm So Excited,63,43,29,,,,
95,-,Mariah Carey,I Want To Know What Love Is,-,42,27,,,,
96,down,Whitney Houston,I Look to You,65,65,6,,,,
97,down,Alicia Keys,"Empire State of Mind, Pt. 2",67,31,8,,,,
98,down,Andru Donalds,Mishale,86,63,20,,,,
99,down,Macy Gray,I Try,89,24,18,,,,
100,down,Diana Ross & Lionel Richie,Endless Love,64,26,26,,,,
