Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,41,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,3,1,92,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,95,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,95,,,,
5,down,Barry White,"You're the First, The Last, My Everything",4,1,95,,,,
6,up,Chris Brown,Don't Wake Me Up,9,4,72,,,,
7,up,The Weeknd,Can't Feel My Face,10,4,95,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,4,95,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,95,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),14,6,95,,,,
11,up,Usher,Scream,15,6,95,,,,
12,down,Tina Turner,The Best,11,1,95,,,,
13,up,Corinne Bailey Rae,Put Your Records On,16,8,95,,,,
14,up,Alicia Keys,Fallin',20,3,21,,,,
15,up,Boney M.,Rivers of Babylon,22,2,80,,,,
16,up,Boney M.,Daddy Cool,21,2,84,,,,
17,up,Akon,Right Now (Na Na Na),23,13,95,,,,
18,up,Seal,Crazy,25,3,86,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,19,76,2021-04-25,2,2021-05-02
20,up,Seal,Kiss from a Rose,27,5,86,,,,
21,up,Estelle,American Boy (feat. Kanye West),26,16,94,,,,
22,down,The Weeknd,Take My Breath,8,2,4,,,,
23,up,Grace Jones,La vie en rose,28,18,33,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,9,95,,,,
25,up,Roberta Flack,Killing Me Softly With His Song,30,13,88,,,,
26,-,JAY B,B.T.W (feat. Jay Park),-,26,1,,,,
27,down,"Earth, Wind & Fire",September,7,3,95,,,,
28,up,Jay Sean,Down (feat. Lil Wayne),31,22,95,,,,
29,down,Ne-Yo,Closer,19,8,62,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],42,17,95,,,,
31,up,Sade,Smooth Operator (Single Version),47,18,95,,,,
32,up,Des'ree,Life,35,7,82,,,,
33,up,The Weeknd,The Hills,33,23,95,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,6,90,,,,
35,down,Chris Brown,Forever (Main Version),24,16,60,,,,
36,up,Ben E. King,Stand By Me,41,5,92,,,,
37,up,Barry White,"Can't Get Enough of Your Love, Babe",43,24,93,,,,
38,up,The Weather Girls,It's Raining Men,45,7,84,,,,
39,down,Boney M.,Ma Baker,29,8,76,,,,
40,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,20,85,,,,
41,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,8,95,,,,
42,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",46,8,87,,,,
43,up,Lionel Richie,"Say You, Say Me",62,27,92,,,,
44,up,The Weeknd,Blinding Lights (Instrumental),49,18,45,,,,
45,up,Chris Brown,Turn Up the Music,51,40,79,,,,
46,up,Whitney Houston,I Have Nothing (2000 Remaster),54,29,88,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,10,78,,,,
48,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,5,89,,,,
49,up,Sade,No Ordinary Love,81,32,91,,,,
50,up,Sade,Your Love Is King,68,44,85,,,,
51,up,Lionel Richie,Hello,56,27,92,,,,
52,up,アリシア・キーズ,In Common,57,11,83,,,,
53,up,The Weeknd,In Your Eyes,60,2,70,41,2020-03-22,12,2020-03-29
54,down,Aretha Franklin,I Say a Little Prayer,36,36,83,,,,
55,up,Kool & The Gang,Celebration,75,21,92,,,,
56,down,Tina Turner,Proud Mary,32,4,92,,,,
57,up,Ne-Yo,Because of You,64,49,82,,,,
58,up,Kool & The Gang,Get Down On It,63,49,80,,,,
59,up,Terence Trent D'Arby,Sign Your Name,92,52,64,,,,
60,down,Amy Winehouse,Back to Black,40,2,95,,,,
61,down,Aloe Blacc,I Need a Dollar,34,10,89,,,,
62,down,Otis Redding,(Sittin' On) The Dock of the Bay,48,22,91,,,,
63,up,Aretha Franklin,I Say a Little Prayer,65,23,82,,,,
64,-,Tina Turner,The Best (Edit),-,3,81,,,,
65,down,Sade,By Your Side,55,44,63,,,,
66,-,Mariah Carey,I Want To Know What Love Is,-,42,49,,,,
67,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],59,15,54,,,,
68,down,Chris Brown,With You,66,17,73,,,,
69,-,Ronnie Flex & Nour,Down 4 Life,-,69,1,,,,
70,down,Prince & The Revolution,Purple Rain,17,2,88,,,,
71,up,Stevie Wonder,I Just Called To Say I Love You,73,36,87,,,,
72,down,"Earth, Wind & Fire",Fantasy,52,25,88,,,,
73,-,The Dixie Cups,Iko Iko (2019 Stereo Remaster),-,73,1,,,,
74,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,94,2,5,,,,
75,-,"Vunzige Deuntjes Soundsystem, Makkie & Childsplay",Dommer & Dommer (feat. Brad Braxton),-,75,1,,,,
76,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,54,,,,
77,down,Akon,Lonely,61,47,82,,,,
78,-,Kool & The Gang,Misled,-,78,1,,,,
79,-,Ladies of Soul,True Colors (Live),-,79,1,,,,
80,-,クール&ザ・ギャング,ハイアー・プレイン,-,80,1,,,,
81,down,"Earth, Wind & Fire",Let's Groove,53,38,88,,,,
82,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),67,53,77,,,,
83,-,JoJo,Worst (I Assume),-,83,1,,,,
84,-,Mary J. Blige,Thriving (feat. Nas),-,84,1,,,,
85,-,Ladies of Soul,Stay with Me (Live),-,85,1,,,,
86,-,Bing Ji Ling,Sunshine Love (Ray Mang Remix),-,86,1,,,,
87,-,Hotmood,Get Away,-,87,1,,,,
88,-,Ike Turner,Suffocate,-,88,1,,,,
89,-,Ladies of Soul,I'll Be There (Live),-,89,1,,,,
90,down,Whitney Houston,One Moment In Time (2000 Remaster),69,34,60,,,,
91,down,Alicia Keys,If I Ain't Got You,50,8,79,,,,
92,down,Akon,Smack That (feat. Eminem),82,56,66,,,,
93,down,Alicia Keys & Jack White,Another Way to Die,58,19,60,,,,
94,down,The Pointer Sisters,I'm So Excited,74,43,60,,,,
95,down,Duffy,Warwick Avenue,70,59,27,,,,
96,down,Diana Ross & Lionel Richie,Endless Love,78,26,54,,,,
97,down,Alicia Keys,"Empire State of Mind, Pt. 2",79,31,39,,,,
98,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,72,,,,
99,down,Andru Donalds,Mishale,77,63,44,,,,
100,down,Michael Kiwanuka,Cold Little Heart,87,27,46,,,,
