Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,3,1,27,,,,
3,down,Ele,Volverán Esos Momentos (Spot Tv),2,2,5,,,,
4,up,Doja Cat,Say So,5,2,9,100,2020-02-02,6,2020-05-03
5,down,Barry White,"You're the First, The Last, My Everything",4,1,27,,,,
6,up,Alicia Keys,Girl On Fire (Live),7,3,23,,,,
7,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,3,16,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,27,,,,
9,up,Usher,Scream,13,6,27,,,,
10,up,Corinne Bailey Rae,Put Your Records On,35,8,27,,,,
11,up,The Weeknd,Can't Feel My Face,11,4,27,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,27,,,,
13,up,Tina Turner,The Best,17,1,27,,,,
14,up,Boney M.,Daddy Cool,21,2,25,,,,
15,up,Seal,Crazy,24,3,23,,,,
16,up,Akon,Right Now (Na Na Na),19,13,27,,,,
17,up,Amy Winehouse,Back to Black,23,2,27,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],25,17,27,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,27,,,,
20,down,Ben E. King,Stand By Me,15,5,27,,,,
21,up,Estelle,American Boy (feat. Kanye West),27,16,26,,,,
22,up,Seal,Kiss from a Rose,40,5,25,,,,
23,up,Sade,Smooth Operator (Single Version),45,18,27,,,,
24,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,24,1,,,,
25,up,Rels B,Aleluya (Pt.2),49,25,2,,,,
26,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,20,24,,,,
27,down,"Earth, Wind & Fire",September,9,3,27,,,,
28,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,3,27,,,,
29,up,Nicki Minaj,Super Bass,31,20,27,,,,
30,up,Roberta Flack,Killing Me Softly With His Song,32,13,23,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),14,6,27,,,,
32,down,Tina Turner,Proud Mary,20,4,27,,,,
33,up,Jay Sean,Down (feat. Lil Wayne),34,22,27,,,,
34,up,Aloe Blacc,I Need a Dollar,37,10,24,,,,
35,up,The Weeknd,The Hills,38,23,27,,,,
36,up,Tina Turner,The Best (Edit),68,3,25,,,,
37,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,8,27,,,,
38,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,5,27,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,6,26,,,,
40,down,Lionel Richie,"Say You, Say Me",39,27,27,,,,
41,up,Sade,No Ordinary Love,79,32,27,,,,
42,up,The Weather Girls,It's Raining Men,44,7,22,,,,
43,up,Lionel Richie,Hello,43,27,27,,,,
44,up,Barry White,"Can't Get Enough of Your Love, Babe",47,24,27,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,46,22,27,,,,
46,up,Alicia Keys,If I Ain't Got You,52,8,23,,,,
47,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,19,,,,
48,up,Sade,Your Love Is King,97,44,26,,,,
49,up,"Earth, Wind & Fire",Fantasy,55,25,27,,,,
50,down,Kool & The Gang,Celebration,42,21,27,,,,
51,up,アリシア・キーズ,In Common,78,11,24,,,,
52,up,Aretha Franklin,I Say a Little Prayer,85,36,24,,,,
53,up,Akon,Lonely,86,47,24,,,,
54,up,Aretha Franklin,I Say a Little Prayer,87,23,25,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),50,29,27,,,,
56,up,Stevie Wonder,I Just Called To Say I Love You,57,36,26,,,,
57,up,Ne-Yo,Because of You,88,49,24,,,,
58,down,"Earth, Wind & Fire",Let's Groove,51,38,27,,,,
59,up,Kool & The Gang,Get Down On It,89,49,23,,,,
60,up,Sade,By Your Side,91,44,25,,,,
61,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),90,53,22,,,,
62,up,Mark Ronson,Valerie,94,23,16,,,,
63,-,Chris Brown,With You,-,17,20,,,,
64,-,Terence Trent D'Arby,Sign Your Name,-,52,20,,,,
65,-,Peaches & Herb,Reunited,-,64,1,,,,
66,-,Santaflow,Aún Hay Luz (feat. Norykko & Aitor),-,66,1,,,,
67,-,Sam Cooke,The Gypsy,-,67,1,,,,
68,-,The Weeknd,In Your Eyes,-,2,6,41,2020-03-22,12,2020-03-29
69,-,Jennifer Lopez,Get Right,-,69,1,,,,
70,-,Chris Brown & Young Thug,Go Crazy,-,70,1,98,2020-05-31,13,2020-08-16
71,down,Rels B,Para Llegar Arriba (Pt.1),66,66,2,,,,
72,-,The Supremes,I Hear a Symphony (Remix Version),-,72,1,,,,
73,-,Chris Brown & Young Thug,City Girls,-,73,1,,,,
74,down,Doja Cat,Say So,28,16,8,,,,
75,-,Johnny Bristol,"Woman, Woman",-,75,1,,,,
76,-,Chris Brown & Young Thug,I Ain't Tryin',-,76,1,,,,
77,-,Tony! Toni! Toné!,(Lay Your Head on My) Pillow,-,77,1,,,,
78,-,Otis Redding,Stand By Me,-,78,1,,,,
79,down,Doja Cat,Say So (feat. Nicki Minaj),12,12,2,57,2020-03-08,13,2020-05-10
80,-,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),-,80,1,,,,
81,-,Mariah Carey,Say Somethin' So So Def Remix (feat. Dem Franchize Boyz) [So So Def Remix],-,81,1,,,,
82,-,Rasa feat Jared,When Will the Day Come,-,82,1,,,,
83,-,Sam Cooke,Blowin' in the Wind (Live),-,83,1,,,,
84,-,Tony! Toni! Toné!,Slow Wine (Slow Grind),-,84,1,,,,
85,-,Mariah Carey,Shake It Off (feat. JAY-Z & Young Jeezy),-,85,1,,,,
86,-,Arlo Parks,Black Dog,-,85,1,,,,
87,-,Chris Brown & Young Thug,Trap Back (feat. Major Nine),-,87,1,,,,
88,-,Jay Sean,The Mistress,-,88,1,,,,
89,-,Amy Winehouse,Rehab,-,37,18,,,,
90,-,Akon,Smack That (feat. Eminem),-,56,21,,,,
91,-,You Know Who,They Don't Know (feat. The BLK LT$),-,91,1,,,,
92,-,Sam Cooke,Jesus Gave Me Water,-,92,1,,,,
93,-,Mariah Carey,It's Like That (David Morales Radio Mix),-,93,1,,,,
94,down,Whitney Houston,One Moment In Time (2000 Remaster),93,34,20,,,,
95,-,Pastel & Camden,Don't Feel It,-,95,1,,,,
96,down,Rihanna,Don't Stop the Music (Jody den Broeder),77,42,12,,,,
97,down,Barry White,Just the Way You Are (Single Version),95,32,22,,,,
98,up,Michael Kiwanuka,Cold Little Heart,100,35,16,,,,
99,down,Diana Ross & Lionel Richie,Endless Love,96,26,20,,,,
100,down,The Pointer Sisters,I'm So Excited,92,43,21,,,,
