Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry White,"You're the First, The Last, My Everything",4,1,126,,,,
2,up,The Weeknd,Blinding Lights,2,1,123,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,126,,,,
4,up,The Weeknd,Can't Feel My Face,6,4,126,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,126,,,,
6,up,"Earth, Wind & Fire",September,10,3,126,,,,
7,up,The Weeknd,Save Your Tears,8,1,72,80,2020-03-22,1,2021-03-21
8,down,John Legend,All of Me,1,1,126,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),19,6,126,,,,
10,down,Usher,Scream,9,6,126,,,,
11,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),3,3,94,,,,
12,up,Corinne Bailey Rae,Put Your Records On,13,8,126,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,8,126,,,,
14,up,Tina Turner,The Best,17,1,126,,,,
15,up,Alicia Keys,Fallin',16,3,49,,,,
16,up,Boney M.,Daddy Cool,18,2,113,,,,
17,down,Seal,Crazy,14,3,113,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,126,,,,
19,up,Estelle,American Boy (feat. Kanye West),21,16,124,,,,
20,up,Akon,Right Now (Na Na Na),20,13,126,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],23,17,126,,,,
22,up,Seal,Kiss from a Rose,22,5,113,,,,
23,up,Sade,Smooth Operator (Single Version),35,18,126,,,,
24,up,Grace Jones,La vie en rose,24,18,64,,,,
25,up,Tina Turner,Proud Mary,44,4,121,,,,
26,down,Roberta Flack,Killing Me Softly With His Song,25,13,115,,,,
27,-,Kehlani,up at night (feat. Justin Bieber),-,27,1,,,,
28,down,Jay Sean,Down (feat. Lil Wayne),26,22,126,,,,
29,down,Aloe Blacc,I Need a Dollar,28,10,115,,,,
30,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,7,97,,,,
31,down,Ben E. King,Stand By Me,27,5,121,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,5,116,,,,
33,down,The Weeknd,The Hills,31,23,126,,,,
34,down,Barry White,"Can't Get Enough of Your Love, Babe",32,24,124,,,,
35,up,Amy Winehouse,Back to Black,37,2,126,,,,
36,down,Ne-Yo,Closer,33,8,93,,,,
37,down,Lionel Richie,"Say You, Say Me",34,27,123,,,,
38,down,The Weather Girls,It's Raining Men,36,7,115,,,,
39,up,Kool & The Gang,Celebration,39,21,123,,,,
40,down,Lionel Richie,Hello,38,27,123,,,,
41,up,Tina Turner,The Best (Edit),45,3,110,,,,
42,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",42,8,118,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,46,22,122,,,,
44,up,Whitney Houston,I Have Nothing (2000 Remaster),50,29,119,,,,
45,up,The Weeknd,Blinding Lights (Instrumental),47,18,73,,,,
46,up,Aretha Franklin,I Say a Little Prayer,57,36,114,,,,
47,-,The Weeknd,Take My Breath,-,2,20,,,,
48,-,Aaliyah,At Your Best (You Are Love),-,48,1,,,,
49,-,Sam Cooke,Mean Old World,-,49,1,,,,
50,-,DJ Sem & Kader Japonais,Manimane,-,50,1,,,,
51,-,HEIZE,Mother,-,51,1,,,,
52,up,Sade,Your Love Is King,64,44,116,,,,
53,down,"Earth, Wind & Fire",Fantasy,49,25,119,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,10,106,,,,
55,up,アリシア・キーズ,In Common,59,11,114,,,,
56,down,"Earth, Wind & Fire",Let's Groove,51,38,119,,,,
57,up,The Weeknd,In Your Eyes,61,2,101,41,2020-03-22,12,2020-03-29
58,down,Sade,By Your Side,52,44,94,,,,
59,up,Sade,No Ordinary Love,66,32,122,,,,
60,-,Boney M.,Ma Baker,-,8,99,,,,
61,up,Kool & The Gang,Get Down On It,62,49,111,,,,
62,up,Terence Trent D'Arby,Sign Your Name,89,52,90,,,,
63,up,Boney M.,Rasputin,80,8,21,,,,
64,up,Chris Brown,With You,81,17,104,,,,
65,-,Philip Shibata,Carry On,-,65,1,,,,
66,-,Mateo,Blue Jeans (Stripped),-,66,1,,,,
67,-,RUBITO,La Cosota,-,67,1,,,,
68,-,Gwen McCrae,All This Love That I'm Givin',-,68,1,,,,
69,-,King Curtis,Everybody's Talkin',-,69,1,,,,
70,-,The Dramatics,The Devil Is Dope (Single Version),-,70,1,,,,
71,down,Stevie Wonder,I Just Called To Say I Love You,65,36,117,,,,
72,-,Lou Rawls,Close Company,-,72,1,,,,
73,-,Walter Jackson,Easy Evil,-,73,1,,,,
74,-,Raveena,You Give Me That,-,74,1,,,,
75,-,Kunuku,Time to go,-,75,1,,,,
76,down,Ne-Yo,Because of You,60,49,113,,,,
77,-,Erica Campbell,Positive,-,77,1,,,,
78,-,Four Tops & The Supremes,"River Deep, Mountain High (2009 Mix)",-,78,1,,,,
79,down,Chris Brown,Turn Up the Music,48,40,106,,,,
80,-,The New Guitar Underground,Crate Digger,-,80,1,,,,
81,-,DAN:ROS & Walterino,You Funk,-,81,1,,,,
82,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,20,109,,,,
83,-,Patrick Hernandez,Born to Be Alive (Reborn Playback),-,83,1,,,,
84,-,Raveena,Endless Summer,-,84,1,,,,
85,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,59,,,,
86,-,Phora,Cupid's Curse (feat. Kehlani),-,86,1,,,,
87,-,Young & Company,Love Me All Night,-,87,1,,,,
88,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,88,1,,,,
89,-,Tata Vega,I Need You Now,-,89,1,,,,
90,down,Chris Brown,Don't Wake Me Up,5,4,97,,,,
91,-,Kehlani,Toxic,-,91,1,,,,
92,down,Kool & The Gang,Fresh,90,55,88,,,,
93,-,Jordan Rakei,Best Part (Maida Vale Session),-,93,1,,,,
94,-,Pip Millett,Deeper Dark,-,94,1,,,,
95,-,Raveena,Starflower,-,95,1,,,,
96,-,Prince & The Revolution,Purple Rain,-,2,113,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,9,126,,,,
98,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),92,53,107,,,,
99,down,The Pointer Sisters,I'm So Excited,43,43,71,,,,
100,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,73,,,,
