Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,19,,,,
3,up,Barry White,"You're the First, The Last, My Everything",3,1,19,,,,
4,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,10,,,,
5,up,Doja Cat,Say So,12,2,2,100,2020-02-02,6,2020-05-03
6,down,Amy Winehouse,Back to Black,5,2,19,,,,
7,up,Usher,Scream,8,6,19,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,19,,,,
9,up,Chris Brown,Don't Wake Me Up,17,4,14,,,,
10,up,Corinne Bailey Rae,Put Your Records On,11,8,19,,,,
11,down,"Earth, Wind & Fire",September,6,3,19,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,19,,,,
13,up,Prince & The Revolution,Purple Rain,14,2,17,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,19,,,,
15,up,Boney M.,Rivers of Babylon,19,2,15,,,,
16,up,Akon,Right Now (Na Na Na),18,13,19,,,,
17,up,Boney M.,Daddy Cool,21,2,17,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,3,19,,,,
19,down,Tina Turner,The Best,16,1,19,,,,
20,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,8,19,,,,
21,up,Estelle,American Boy (feat. Kanye West),24,16,18,,,,
22,-,Seal,Kiss from a Rose,-,5,17,,,,
23,up,Nicki Minaj,Super Bass,26,20,19,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),15,6,19,,,,
25,up,Roberta Flack,Killing Me Softly With His Song,83,13,16,,,,
26,up,Jay Sean,Down (feat. Lil Wayne),28,22,19,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],25,17,19,,,,
28,up,Des'ree,Life,33,7,17,,,,
29,up,Sade,Smooth Operator (Single Version),34,18,19,,,,
30,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,20,16,,,,
31,down,Alicia Keys,Girl On Fire (Live),4,3,17,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,7,13,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,5,19,,,,
34,down,The Weeknd,Can't Feel My Face,7,4,19,,,,
35,down,Tina Turner,Proud Mary,27,4,19,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,6,18,,,,
37,down,Barry White,"Can't Get Enough of Your Love, Babe",36,24,19,,,,
38,up,The Weather Girls,It's Raining Men,38,7,16,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,45,22,19,,,,
40,up,Ben E. King,Stand By Me,42,5,19,,,,
41,down,Lionel Richie,"Say You, Say Me",35,27,19,,,,
42,up,Tina Turner,The Best (Edit),53,3,19,,,,
43,up,Alicia Keys,If I Ain't Got You,46,8,17,,,,
44,up,Sade,No Ordinary Love,49,32,19,,,,
45,down,Lionel Richie,Hello,29,27,19,,,,
46,up,Kool & The Gang,Celebration,56,21,19,,,,
47,up,Whitney Houston,I Have Nothing (2000 Remaster),48,29,19,,,,
48,up,"Earth, Wind & Fire",Let's Groove,54,38,19,,,,
49,up,"Earth, Wind & Fire",Fantasy,50,25,19,,,,
50,up,アリシア・キーズ,In Common,51,11,17,,,,
51,up,Sade,Your Love Is King,63,44,19,,,,
52,up,Sade,By Your Side,71,44,18,,,,
53,up,Ne-Yo,Because of You,68,49,19,,,,
54,-,Chris Brown,Turn Up the Music,-,40,17,,,,
55,up,Chris Brown,With You,60,17,17,,,,
56,down,The Weeknd,The Hills,32,23,19,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,40,36,19,,,,
58,down,Terence Trent D'Arby,Sign Your Name,57,52,17,,,,
59,down,Aretha Franklin,I Say a Little Prayer,52,36,18,,,,
60,-,The Du-Rites,Pigeon Spikes,-,60,1,,,,
61,-,Mariah Carey,I Want To Know What Love Is,-,42,12,,,,
62,down,Aretha Franklin,I Say a Little Prayer,59,23,18,,,,
63,down,Whitney Houston,One Moment In Time (2000 Remaster),61,34,15,,,,
64,down,Akon,Lonely,58,47,19,,,,
65,-,Crystal,Lan misé,-,65,1,,,,
66,-,Lil Silvio & El Vega,Tienes La Magia,-,66,1,,,,
67,-,SoMo,Sinkin' Down,-,67,1,,,,
68,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),62,53,17,,,,
69,up,Kool & The Gang,Get Down On It,70,49,18,,,,
70,-,The Weeknd,After Hours,-,7,3,37,2020-02-23,22,2020-03-01
71,-,Mel Britt,She'll Come Running Back,-,71,1,,,,
72,-,Alicia Keys,How It Feels to Fly,-,72,1,,,,
73,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),96,30,11,,,,
74,-,Doja Cat,Say So,-,16,3,,,,
75,-,Mel Britt,She'll Come Running Back,-,75,1,,,,
76,-,Teyana Taylor,We Got Love (feat. Ms. Lauryn Hill),-,76,1,,,,
77,-,Snoh Aalegra,Home,-,77,1,,,,
78,down,Kool & The Gang,Fresh,64,55,17,,,,
79,-,Patti LaBelle,New Day,-,79,1,,,,
80,-,The Pointer Sisters,I'm So Excited,-,43,16,,,,
81,-,Melvin Knight,Slide,-,81,1,,,,
82,down,Mark Ronson,Valerie,66,23,11,,,,
83,up,Andru Donalds,Mishale,86,63,13,,,,
84,-,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],-,84,1,,,,
85,-,Lavel Jackson,Step with Me Tonight,-,85,1,,,,
86,down,Rihanna,Don't Stop the Music (Jody den Broeder),72,42,7,,,,
87,up,Chris Brown,Forever (Main Version),95,16,5,,,,
88,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],73,15,12,,,,
89,down,Seal,Crazy,23,3,17,,,,
90,down,Alicia Keys & Jack White,Another Way to Die,84,19,12,,,,
91,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",43,8,19,,,,
92,down,Boney M.,Ma Baker,44,8,14,,,,
93,down,Aloe Blacc,I Need a Dollar,30,10,19,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,10,19,,,,
95,down,Akon,Smack That (feat. Eminem),76,56,17,,,,
96,down,Barry White,Just the Way You Are (Single Version),65,32,17,,,,
97,down,Diana Ross & Lionel Richie,Endless Love,69,26,16,,,,
98,down,CeeLo Green,Forget You,92,64,15,,,,
99,-,Ne-Yo,Closer,-,8,14,,,,
100,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,70,7,,,,
