Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,9,,,,
3,up,Barry White,"You're the First, The Last, My Everything",3,1,9,,,,
4,up,Alicia Keys,Girl On Fire (Live),4,3,8,,,,
5,up,"Earth, Wind & Fire",September,6,3,9,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,9,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,9,,,,
8,up,Usher,Scream,9,6,9,,,,
9,up,Amy Winehouse,Back to Black,14,2,9,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,9,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,6,9,,,,
12,up,Aya Nakamura,Djadja,87,1,9,85,2020-06-28,70,2020-07-19
13,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,10,8,9,,,,
14,up,Chris Brown,Don't Wake Me Up,60,4,6,,,,
15,up,Tina Turner,The Best,15,1,9,,,,
16,up,Corinne Bailey Rae,Put Your Records On,28,8,9,,,,
17,up,Boney M.,Rivers of Babylon,18,2,5,,,,
18,down,Boney M.,Daddy Cool,16,2,7,,,,
19,down,The Weeknd,Can't Feel My Face,7,4,9,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,3,9,,,,
21,down,Akon,Right Now (Na Na Na),17,13,9,,,,
22,down,Seal,Crazy,20,3,9,,,,
23,down,Estelle,American Boy (feat. Kanye West),21,16,9,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],22,17,9,,,,
25,down,Seal,Kiss from a Rose,23,5,9,,,,
26,down,Grace Jones,La vie en rose,24,18,9,,,,
27,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),25,20,8,,,,
28,up,Nicki Minaj,Super Bass,29,20,9,,,,
29,down,Roberta Flack,Killing Me Softly With His Song,27,13,9,,,,
30,up,Jay Sean,Down (feat. Lil Wayne),30,22,9,,,,
31,up,Tina Turner,Proud Mary,37,4,9,,,,
32,up,Des'ree,Life,33,7,9,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,5,9,,,,
34,up,Lionel Richie,"Say You, Say Me",42,27,9,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",36,24,9,,,,
36,up,Lionel Richie,Hello,47,27,9,,,,
37,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",39,8,9,,,,
38,down,Aloe Blacc,I Need a Dollar,35,10,9,,,,
39,up,Boney M.,Ma Baker,40,8,6,,,,
40,up,Ben E. King,Stand By Me,43,5,9,,,,
41,down,Sade,Smooth Operator (Single Version),26,18,9,,,,
42,up,"Earth, Wind & Fire",Fantasy,45,25,9,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,48,22,9,,,,
44,down,The Weeknd,The Hills,32,23,9,,,,
45,up,"Earth, Wind & Fire",Let's Groove,54,38,9,,,,
46,down,Whitney Houston,I Have Nothing (2000 Remaster),44,29,9,,,,
47,up,Kool & The Gang,Celebration,57,21,9,,,,
48,down,Alicia Keys,If I Ain't Got You,46,8,9,,,,
49,down,Tina Turner,The Best (Edit),31,3,9,,,,
50,up,アリシア・キーズ,In Common,50,11,9,,,,
51,up,Aretha Franklin,I Say a Little Prayer,52,36,9,,,,
52,down,Sade,No Ordinary Love,38,32,9,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,10,9,,,,
54,up,Chris Brown,With You,58,17,9,,,,
55,up,Ne-Yo,Because of You,64,49,9,,,,
56,up,Terence Trent D'Arby,Sign Your Name,59,52,8,,,,
57,up,Aretha Franklin,I Say a Little Prayer,68,23,9,,,,
58,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),66,53,8,,,,
59,up,Kool & The Gang,Fresh,95,55,8,,,,
60,down,Sade,By Your Side,53,44,9,,,,
61,up,Akon,Smack That (feat. Eminem),69,56,8,,,,
62,up,Whitney Houston,One Moment In Time (2000 Remaster),81,34,8,,,,
63,down,Akon,Lonely,62,47,9,,,,
64,-,Mark Ronson,Valerie,-,23,4,,,,
65,up,The Pointer Sisters,I'm So Excited,83,43,8,,,,
66,-,Andra Day,Rise Up,-,25,2,63,2020-04-05,63,2020-04-05
67,down,Stevie Wonder,I Just Called To Say I Love You,63,36,9,,,,
68,up,Boney M.,Sunny,100,61,6,,,,
69,down,Kool & The Gang,Get Down On It,65,49,9,,,,
70,-,The Weather Girls,It's Raining Men,-,7,8,,,,
71,-,Diana Ross & Lionel Richie,Endless Love,-,26,7,,,,
72,up,Prince & The Revolution,Kiss,99,71,6,,,,
73,-,CeeLo Green,Forget You,-,64,6,,,,
74,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,5,,,,
75,-,Ne-Yo,Closer,-,8,6,,,,
76,down,Sade,Your Love Is King,49,44,9,,,,
77,up,Barry White,Just the Way You Are (Single Version),96,32,8,,,,
78,-,Michael Kiwanuka,Cold Little Heart,-,27,5,,,,
79,-,Monica,Like This and Like That,-,79,1,,,,
80,-,Hot Chocolate,Every 1's a Winner (Single Version),-,80,1,,,,
81,-,Aiala,New Beginning,-,81,1,,,,
82,-,Al Green,Let's Stay Together,-,40,6,,,,
83,-,AWA,Comfortable,-,83,1,,,,
84,-,The Blackbyrds,At the Carnival,-,84,1,,,,
85,-,Momo Said,Basement,-,85,1,,,,
86,-,Jackson Sisters,"I Believe in Miracles (12"")",-,86,1,,,,
87,-,Curtis Mayfield,Move On Up (Extended Version),-,87,1,,,,
88,up,Lauryn Hill,Can't Take My Eyes Off of You,98,74,5,,,,
89,-,AWA,F**kin' Love Songs (feat. Ebenezer),-,89,1,,,,
90,-,Rebecca Haviland,Can't Get Enough,-,90,1,,,,
91,-,Lenin Jr,Najayo Vibes,-,91,1,,,,
92,down,Chris Brown,Turn Up the Music,61,40,8,,,,
93,-,Jordan Rakei,Oasis,-,93,1,,,,
94,-,Macy Gray,I Try,-,24,4,,,,
95,up,Amy Winehouse,Rehab,97,37,8,,,,
96,-,Tina Turner,Private Dancer (Single Edit),-,26,4,,,,
97,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,77,2,,,,
98,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,5,,,,
99,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,74,4,,,,
100,-,Chaka Khan,Ain't Nobody,-,71,4,,,,
