Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,49,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,4,1,52,,,,
3,up,Barry White,"You're the First, The Last, My Everything",3,1,52,,,,
4,down,The Weeknd,In Your Eyes,2,2,28,41,2020-03-22,12,2020-03-29
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,3,52,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,3,40,,,,
7,up,"Earth, Wind & Fire",September,14,3,52,,,,
8,up,Chris Brown,Don't Wake Me Up,8,4,37,,,,
9,up,The Weeknd,Can't Feel My Face,15,4,52,,,,
10,down,Amy Winehouse,Back to Black,5,2,52,,,,
11,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,52,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,52,,,,
13,down,Usher,Scream,10,6,52,,,,
14,down,Corinne Bailey Rae,Put Your Records On,13,8,52,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,8,52,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),11,6,52,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,9,52,,,,
18,down,Prince & The Revolution,Purple Rain,16,2,48,,,,
19,down,Tina Turner,The Best,17,1,52,,,,
20,up,Seal,Crazy,22,3,48,,,,
21,down,Akon,Right Now (Na Na Na),18,13,52,,,,
22,up,Estelle,American Boy (feat. Kanye West),26,16,51,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],35,17,52,,,,
24,up,Seal,Kiss from a Rose,27,5,48,,,,
25,up,Roberta Flack,Killing Me Softly With His Song,31,13,46,,,,
26,down,Boney M.,Rivers of Babylon,20,2,43,,,,
27,up,Jay Sean,Down (feat. Lil Wayne),32,22,52,,,,
28,down,Boney M.,Daddy Cool,23,2,50,,,,
29,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],96,15,33,,,,
30,up,The Weeknd,The Hills,40,23,52,,,,
31,up,Aloe Blacc,I Need a Dollar,98,10,48,,,,
32,up,Alicia Keys & Jack White,Another Way to Die,97,19,33,,,,
33,up,Tina Turner,Proud Mary,33,4,52,,,,
34,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,20,47,,,,
35,up,Barry White,"Can't Get Enough of Your Love, Babe",41,24,50,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,6,49,,,,
37,up,Ben E. King,Stand By Me,43,5,50,,,,
38,up,Lionel Richie,"Say You, Say Me",48,27,50,,,,
39,down,Chris Brown,Forever (Main Version),21,16,30,,,,
40,-,The Weather Girls,It's Raining Men,-,7,43,,,,
41,down,Des'ree,Life,34,7,46,,,,
42,up,Sade,No Ordinary Love,49,32,50,,,,
43,up,Lionel Richie,Hello,90,27,50,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,7,39,,,,
45,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",93,8,45,,,,
46,down,Nicki Minaj,Super Bass,28,20,52,,,,
47,down,Sade,Smooth Operator (Single Version),30,18,52,,,,
48,-,Boney M.,Ma Baker,-,8,41,,,,
49,up,The Weeknd,Blinding Lights (Instrumental),89,18,5,,,,
50,up,Chris Brown,Turn Up the Music,99,40,41,,,,
51,up,Tina Turner,The Best (Edit),100,3,46,,,,
52,-,"Earth, Wind & Fire",Fantasy,-,25,48,,,,
53,-,Whitney Houston,I Have Nothing (2000 Remaster),-,29,47,,,,
54,up,Otis Redding,(Sittin' On) The Dock of the Bay,88,22,50,,,,
55,-,Aretha Franklin,I Say a Little Prayer,-,36,43,,,,
56,-,"Earth, Wind & Fire",Let's Groove,-,38,48,,,,
57,-,Akon,Lonely,-,47,44,,,,
58,-,Ne-Yo,Because of You,-,49,43,,,,
59,-,Kool & The Gang,Get Down On It,-,49,42,,,,
60,-,Chris Brown,With You,-,17,37,,,,
61,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,53,39,,,,
62,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,28,,,,
63,-,Barry White,Just the Way You Are (Single Version),-,32,29,,,,
64,-,Kool & The Gang,Fresh,-,55,28,,,,
65,-,Akon,Smack That (feat. Eminem),-,56,32,,,,
66,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,40,,,,
67,-,Andru Donalds,Mishale,-,63,18,,,,
68,-,Stevie Wonder,I Just Called To Say I Love You,-,36,47,,,,
69,-,Terence Trent D'Arby,Sign Your Name,-,52,34,,,,
70,down,Kool & The Gang,Celebration,50,21,50,,,,
71,down,The Weeknd,In Your Eyes,12,5,9,,,,
72,-,Rotimi,In My Bed (feat. Wale),-,72,1,,,,
73,-,Aretha Franklin,I Say a Little Prayer,-,23,43,,,,
74,-,Whitney Houston,I Look to You,-,65,4,,,,
75,-,The Independents,Leaving Me,-,75,1,,,,
76,-,Jully Black,Follow Your Love (feat. KickRaux) [Remix],-,76,1,,,,
77,-,Michael Kiwanuka,Solid Ground,-,77,1,,,,
78,-,Sade,Your Love Is King,-,44,45,,,,
79,-,Jully Black,Fever,-,79,1,,,,
80,-,Isabelle Brown,In Your Head,-,80,1,,,,
81,-,The Independents,Baby I've Been Missing You,-,81,1,,,,
82,-,Mark Ronson,Valerie,-,23,21,,,,
83,-,Joe Hertz & Ryahn,Trippin',-,83,1,,,,
84,-,James 'D-Train' Williams,Misunderstanding,-,84,1,,,,
85,-,Mariah Carey,I Want To Know What Love Is,-,42,26,,,,
86,-,Diana Ross & Lionel Richie,Endless Love,-,26,24,,,,
87,-,Al Green,Let's Stay Together,-,40,17,,,,
88,-,NIKI,move!,-,88,1,,,,
89,-,Boney M.,Sunny,-,61,25,,,,
90,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,31,6,,,,
91,-,Al Green,How Can You Mend a Broken Heart,-,45,4,,,,
92,-,Michael Kiwanuka,Cold Little Heart,-,27,22,,,,
93,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,13,,,,
94,-,Amy Winehouse,Rehab,-,37,30,,,,
95,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,51,,,,
96,down,Rihanna,Don't Stop the Music (Jody den Broeder),85,42,30,,,,
97,-,アリシア・キーズ,In Common,-,11,45,,,,
98,-,The Pointer Sisters,I'm So Excited,-,43,27,,,,
99,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],38,2,21,,,,
100,-,CeeLo Green,Forget You,-,64,21,,,,
