Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,167,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,169,,,,
3,up,Boney M.,Daddy Cool,16,2,152,,,,
4,up,The Weeknd,Save Your Tears,20,1,116,80,2020-03-22,1,2021-03-21
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,5,157,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,6,163,,,,
7,up,The Weather Girls,It's Raining Men,39,7,158,,,,
8,up,Des'ree,Life,27,7,147,,,,
9,up,Boney M.,Ma Baker,41,8,141,,,,
10,-,Alicia Keys,Fallin',-,3,91,,,,
11,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",44,8,162,,,,
12,up,Aloe Blacc,I Need a Dollar,26,10,157,,,,
13,down,Barry White,"You're the First, The Last, My Everything",2,1,169,,,,
14,up,The Weeknd,In Your Eyes,62,2,140,41,2020-03-22,12,2020-03-29
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,10,149,,,,
16,up,アリシア・キーズ,In Common,61,11,158,,,,
17,down,"Earth, Wind & Fire",September,4,3,169,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,169,,,,
19,up,Amy Winehouse,Back to Black,66,2,169,,,,
20,down,The Weeknd,Can't Feel My Face,6,4,169,,,,
21,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,169,,,,
22,down,Usher,Scream,8,6,168,,,,
23,-,Chris Brown,With You,-,17,143,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),10,6,169,,,,
25,down,Corinne Bailey Rae,Put Your Records On,11,8,169,,,,
26,down,Tina Turner,The Best,14,1,170,,,,
27,-,Nafe Smallz,Sex On The Moon,-,27,1,,,,
28,-,Dru Hill,In My Bed (So So Def Mix Instrumental),-,28,1,,,,
29,-,Jimetta Rose,How Good It Is (feat. Voices of Creation),-,29,1,,,,
30,-,Ayanis,Ecstasy,-,30,1,,,,
31,-,Jacks Haupt,3Am,-,31,1,,,,
32,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,8,169,,,,
33,down,Prince & The Revolution,Purple Rain,13,2,153,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,9,168,,,,
35,down,Boney M.,Rivers of Babylon,15,2,149,,,,
36,down,Seal,Crazy,19,3,156,,,,
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,168,,,,
38,down,Akon,Right Now (Na Na Na),17,13,169,,,,
39,down,Estelle,American Boy (feat. Kanye West),21,16,166,,,,
40,down,Seal,Kiss from a Rose,24,5,152,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],23,17,169,,,,
42,down,Grace Jones,La vie en rose,31,18,107,,,,
43,down,Tina Turner,Proud Mary,33,4,162,,,,
44,down,Jay Sean,Down (feat. Lil Wayne),25,22,168,,,,
45,down,Ne-Yo,Closer,37,8,136,,,,
46,down,The Weeknd,The Hills,28,23,169,,,,
47,down,Ben E. King,Stand By Me,32,5,163,,,,
48,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,7,140,,,,
49,down,Barry White,"Can't Get Enough of Your Love, Babe",35,24,167,,,,
50,-,Tracie Spencer,Wanna Be,-,50,1,,,,
51,-,Damage,Wonderful Tonight (Acoustic Mix),-,51,1,,,,
52,-,Jacob Banks & Tobe Nwigwe,Bang,-,52,1,,,,
53,down,Lionel Richie,Hello,50,27,166,,,,
54,-,Dayon,What Can I Do (Instrumental Version),-,54,1,,,,
55,down,Lionel Richie,"Say You, Say Me",47,27,166,,,,
56,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,22,165,,,,
57,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,121,,,,
58,down,Sade,Smooth Operator (Single Version),22,18,169,,,,
59,down,The Weeknd,Blinding Lights (Instrumental),46,18,115,,,,
60,down,Tina Turner,The Best (Edit),43,3,151,,,,
61,down,Alicia Keys,If I Ain't Got You,45,8,144,,,,
62,down,"Earth, Wind & Fire",Fantasy,48,25,162,,,,
63,down,"Earth, Wind & Fire",Let's Groove,52,38,162,,,,
64,up,Sade,By Your Side,64,44,137,,,,
65,down,Aretha Franklin,I Say a Little Prayer,58,36,157,,,,
66,up,Boney M.,Rasputin,68,8,59,,,,
67,up,Kool & The Gang,Fresh,78,55,123,,,,
68,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),83,53,141,,,,
69,down,Sade,No Ordinary Love,36,32,165,,,,
70,down,Whitney Houston,I Have Nothing (2000 Remaster),51,29,162,,,,
71,down,Sade,Your Love Is King,60,44,159,,,,
72,down,Stevie Wonder,I Just Called To Say I Love You,49,36,153,,,,
73,down,Chris Brown,Forever (Main Version),18,16,120,,,,
74,down,Ne-Yo,Because of You,65,49,155,,,,
75,up,Whitney Houston,One Moment In Time (2000 Remaster),79,34,90,,,,
76,up,Barry White,Just the Way You Are (Single Version),82,32,80,,,,
77,down,Kool & The Gang,Celebration,38,21,166,,,,
78,down,Kool & The Gang,Get Down On It,63,49,152,,,,
79,-,The Pointer Sisters,I'm So Excited,-,43,81,,,,
