Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,230,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,211,,,,
3,up,Boney M.,Rivers of Babylon,3,2,209,,,,
4,up,Boney M.,Daddy Cool,4,2,206,,,,
5,up,Alicia Keys,Fallin',7,3,145,,,,
6,up,The Weeknd,Save Your Tears,6,1,179,80,2020-03-22,1,2021-03-21
7,up,Seal,Crazy,8,3,210,,,,
8,up,Tina Turner,The Best,9,1,232,,,,
9,up,Ben E. King,Stand By Me,10,5,224,,,,
10,up,Whitney Houston,I Will Always Love You (2000 Remaster),11,5,218,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,7,196,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,6,221,,,,
13,up,The Weather Girls,It's Raining Men,14,7,216,,,,
14,up,Boney M.,Ma Baker,15,8,194,,,,
15,up,Des'ree,Life,16,7,201,,,,
16,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",18,8,225,,,,
17,up,Tina Turner,The Best (Edit),17,3,209,,,,
18,-,Prince,Magnificent,-,18,1,,,,
19,up,Alicia Keys,If I Ain't Got You,19,8,201,,,,
20,up,Aloe Blacc,I Need a Dollar,22,10,214,,,,
21,down,アリシア・キーズ,In Common,20,11,218,,,,
22,-,The Weeknd,In Your Eyes,-,2,198,41,2020-03-22,12,2020-03-29
23,up,Boney M.,Rasputin,35,8,106,,,,
24,down,Tina Turner,Proud Mary,21,4,214,,,,
25,-,Ricardo Moya,Dientes de Sable (feat. Antílopez),-,25,1,,,,
26,down,"Soolking, Lola Índigo & Rvfv",Casanova,5,1,18,,,,
27,-,The Drells & Archie Bell,Houston Texas,-,27,1,,,,
28,-,MAHA,If We Were,-,28,1,,,,
29,-,Monophonics,There's a Riot Going On,-,29,1,,,,
