Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,199,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,183,,,,
3,up,Tina Turner,The Best,5,1,201,,,,
4,down,Boney M.,Rivers of Babylon,3,2,178,,,,
5,down,Boney M.,Daddy Cool,4,2,182,,,,
6,up,Alicia Keys,Fallin',27,3,118,,,,
7,down,The Weeknd,Save Your Tears,6,1,148,80,2020-03-22,1,2021-03-21
8,down,Seal,Kiss from a Rose,7,5,180,,,,
9,down,Ben E. King,Stand By Me,8,5,193,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,6,191,,,,
11,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,7,167,,,,
12,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,5,187,,,,
13,down,The Weather Girls,It's Raining Men,12,7,188,,,,
14,up,Des'ree,Life,14,7,173,,,,
15,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",15,8,194,,,,
16,up,The Weeknd,In Your Eyes,17,2,170,41,2020-03-22,12,2020-03-29
17,down,Tina Turner,The Best (Edit),16,3,179,,,,
18,up,Aloe Blacc,I Need a Dollar,19,10,186,,,,
19,down,Alicia Keys,If I Ain't Got You,18,8,171,,,,
20,down,Boney M.,Ma Baker,13,8,167,,,,
21,down,アリシア・キーズ,In Common,20,11,187,,,,
22,-,Dr Packer,Get Some Soul,-,22,1,,,,
23,-,Quincas Moreira,Disco Knights,-,23,1,,,,
24,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,24,1,,,,
25,-,edbl & Miller Blue,No Pressure,-,25,1,,,,
26,-,Oliver Wolf,Baby Come To Me,-,19,1,,,,
27,-,Marvin Gaye,My Love Is Growing,-,27,1,,,,
28,-,Muni Long,Made For Me,-,28,1,,,,
29,-,PJ Morton,Good Morning (feat. Susan Carol) [Live],-,29,1,,,,
30,-,Abe LaMarca,It Depends On Who You Ask,-,30,1,,,,
31,-,Midas Hutch,In Touch (feat. Charli Taft & Daul),-,31,2,,,,
32,-,Cleo Sol,Go Baby,-,32,1,,,,
33,-,Bastards Of Soul,Glass of Ashes,-,33,1,,,,
34,-,Anaya Lovenote,Secure the Bag (feat. Ying Yang Twins & Chanel West Coast),-,34,1,,,,
35,-,Cory Wong,Ketosis [Bonus Track] [Live in Manchester],-,35,1,,,,
36,up,Boney M.,Rasputin,39,8,88,,,,
37,-,Cory Wong,Lee (Live in London),-,37,1,,,,
38,-,Christopha,Let It Go,-,38,1,,,,
39,up,Tina Turner,Proud Mary,44,4,186,,,,
40,-,Äyanna,Good Ex,-,40,1,,,,
41,-,Marvin Gaye,Walk On the Wild Side,-,41,1,,,,
