Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,37,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,4,2,16,41,2020-03-22,12,2020-03-29
3,up,Barry White,"You're the First, The Last, My Everything",5,1,40,,,,
4,down,John Legend,All of Me,3,1,40,,,,
5,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,2,9,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,40,,,,
7,up,"Earth, Wind & Fire",September,9,3,40,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,4,40,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,6,40,,,,
10,up,Usher,Scream,13,6,40,,,,
11,up,Corinne Bailey Rae,Put Your Records On,14,8,40,,,,
12,up,The Weeknd,Can't Feel My Face,22,4,40,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,9,40,,,,
14,up,Prince & The Revolution,Purple Rain,16,2,37,,,,
15,down,Amy Winehouse,Back to Black,12,2,40,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,8,40,,,,
17,up,Tina Turner,The Best,18,1,40,,,,
18,down,Chris Brown,Don't Wake Me Up,8,4,27,,,,
19,down,Boney M.,Rivers of Babylon,17,2,33,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,3,40,,,,
21,up,Seal,Crazy,21,3,36,,,,
22,down,Boney M.,Daddy Cool,19,2,38,,,,
23,up,Akon,Right Now (Na Na Na),24,13,40,,,,
24,up,Estelle,American Boy (feat. Kanye West),25,16,39,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],39,17,40,,,,
26,up,Seal,Kiss from a Rose,26,5,38,,,,
27,up,Nicki Minaj,Super Bass,27,20,40,,,,
28,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),28,20,37,,,,
29,up,Jay Sean,Down (feat. Lil Wayne),29,22,40,,,,
30,up,Tina Turner,Proud Mary,36,4,40,,,,
31,down,Aloe Blacc,I Need a Dollar,30,10,36,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,29,,,,
33,-,Doja Cat,Freak,-,33,1,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,5,40,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,6,37,,,,
36,down,Lionel Richie,"Say You, Say Me",35,27,38,,,,
37,up,Sade,Smooth Operator (Single Version),40,18,40,,,,
38,up,Ben E. King,Stand By Me,38,5,38,,,,
39,up,The Weeknd,The Hills,47,23,40,,,,
40,up,The Weather Girls,It's Raining Men,95,7,32,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,3,28,,,,
42,up,Lionel Richie,Hello,65,27,38,,,,
43,up,Kool & The Gang,Celebration,43,21,38,,,,
44,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",41,8,33,,,,
45,up,Barry White,"Can't Get Enough of Your Love, Babe",55,24,38,,,,
46,down,Doja Cat,Say So,7,2,22,100,2020-02-02,6,2020-05-03
47,down,Sade,No Ordinary Love,37,32,38,,,,
48,down,"Earth, Wind & Fire",Fantasy,46,25,37,,,,
49,down,Otis Redding,(Sittin' On) The Dock of the Bay,42,22,38,,,,
50,-,Aya Nakamura,Djadja,-,1,17,85,2020-06-28,70,2020-07-19
51,down,Tina Turner,The Best (Edit),45,3,36,,,,
52,up,"Earth, Wind & Fire",Let's Groove,52,38,37,,,,
53,down,Alicia Keys,If I Ain't Got You,50,8,33,,,,
54,down,Aretha Franklin,I Say a Little Prayer,49,36,33,,,,
55,up,アリシア・キーズ,In Common,96,11,34,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,10,29,,,,
57,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,25,,,,
58,down,Boney M.,Ma Baker,44,8,30,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,54,36,36,,,,
60,up,Aretha Franklin,I Say a Little Prayer,60,23,32,,,,
61,up,Ne-Yo,Because of You,72,49,32,,,,
62,down,Kool & The Gang,Get Down On It,57,49,31,,,,
63,down,Chris Brown,With You,58,17,26,,,,
64,down,Sade,Your Love Is King,53,44,35,,,,
65,down,Whitney Houston,I Have Nothing (2000 Remaster),56,29,36,,,,
66,down,Chris Brown,Turn Up the Music,48,40,31,,,,
67,down,Kool & The Gang,Fresh,63,55,22,,,,
68,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),62,53,29,,,,
69,-,Roberta Flack,Killing Me Softly With His Song,-,13,34,,,,
70,up,Barry White,Just the Way You Are (Single Version),74,32,25,,,,
71,-,Seb LeBrox,Never Can Get Enough (Disco Edit),-,71,1,,,,
72,down,Akon,Lonely,61,47,33,,,,
73,up,Sade,By Your Side,73,44,33,,,,
74,down,Whitney Houston,One Moment In Time (2000 Remaster),64,34,23,,,,
75,-,Adeline,After Midnight (Kraak & Smaak Remix),-,75,1,,,,
76,-,Stevie Wonder,"Happy Birthday (UK 12"" Version)",-,76,1,,,,
77,-,Victoria Monét,Jaguar,-,77,1,,,,
78,-,FSQ,Vibe Out Now,-,78,1,,,,
79,-,Fifth Of Heaven,Just a Little More,-,79,1,,,,
80,-,The Whispers,Can You Do the Boogie,-,80,1,,,,
81,up,Amy Winehouse,Rehab,97,37,24,,,,
82,-,The King Pins,It Won't Be This Way Always,-,82,1,,,,
83,-,BIBI,Dingo X BIBI - she got it,-,83,1,,,,
84,-,Des'ree,Life,-,7,34,,,,
85,-,Jamila Woods,SULA (Paperback),-,85,1,,,,
86,-,Dudiipxssy,HB Pa Mí,-,86,1,,,,
87,-,Bull Moose Jackson,"I Love You, Yes I Do",-,87,1,,,,
88,-,KAMAUU,BŭRGŭNDí,-,88,1,,,,
89,-,Little Willie Littlefield,K.C. Loving,-,89,1,,,,
90,-,Todd Rhodes,Trying,-,90,1,,,,
91,down,Akon,Smack That (feat. Eminem),82,56,25,,,,
92,-,Givens Family,The Year of Child,-,92,1,,,,
93,down,The Pointer Sisters,I'm So Excited,66,43,23,,,,
94,down,Chris Brown,Forever (Main Version),33,16,19,,,,
95,down,Alicia Keys & Jack White,Another Way to Die,81,19,25,,,,
96,down,Andru Donalds,Mishale,68,63,16,,,,
97,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,20,,,,
98,down,Boney M.,Sunny,67,61,19,,,,
99,down,Whitney Houston,I Look to You,98,65,2,,,,
100,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,31,2,,,,
