Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,29,1,23,,,,
3,down,Barry White,"You're the First, The Last, My Everything",2,1,23,,,,
4,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,4,4,23,,,,
5,down,Bill Withers,Ain't No Sunshine,3,3,2,76,2020-04-05,76,2020-04-05
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,23,,,,
7,-,Alicia Keys,Girl On Fire (Live),-,3,19,,,,
8,up,Amy Winehouse,Back to Black,8,2,23,,,,
9,up,Rels B & Nathy Peluso,No Se Perdona,31,9,2,,,,
10,up,The Weeknd,Can't Feel My Face,22,4,23,,,,
11,down,Usher,Scream,7,6,23,,,,
12,down,Corinne Bailey Rae,Put Your Records On,9,8,23,,,,
13,down,"Earth, Wind & Fire",September,10,3,23,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,23,,,,
15,down,Prince & The Revolution,Purple Rain,13,2,21,,,,
16,down,Tina Turner,The Best,11,1,23,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),12,6,23,,,,
18,down,Boney M.,Daddy Cool,15,2,21,,,,
19,down,Boney M.,Rivers of Babylon,14,2,19,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,3,23,,,,
21,up,Akon,Right Now (Na Na Na),21,13,23,,,,
22,up,Estelle,American Boy (feat. Kanye West),24,16,22,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,8,23,,,,
24,up,Seal,Kiss from a Rose,26,5,21,,,,
25,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),27,20,20,,,,
26,up,Roberta Flack,Killing Me Softly With His Song,43,13,19,,,,
27,up,Nicki Minaj,Super Bass,28,20,23,,,,
28,up,Tina Turner,Proud Mary,34,4,23,,,,
29,-,Doja Cat,Say So,-,2,5,100,2020-02-02,6,2020-05-03
30,up,The Weeknd,The Hills,44,23,23,,,,
31,down,Jay Sean,Down (feat. Lil Wayne),30,22,23,,,,
32,up,Kool & The Gang,Celebration,54,21,23,,,,
33,-,Chris Brown,Don't Wake Me Up,-,4,16,,,,
34,down,Des'ree,Life,32,7,21,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,5,23,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],23,17,23,,,,
37,up,Barry White,"Can't Get Enough of Your Love, Babe",47,24,23,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,6,22,,,,
39,up,Ben E. King,Stand By Me,42,5,23,,,,
40,down,Sade,Smooth Operator (Single Version),39,18,23,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),50,41,2,,,,
42,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",52,8,23,,,,
43,-,Damon Elliott,Through My Father’s Eyes,-,43,1,,,,
44,-,Alicia Keys & Jack White,Another Way to Die,-,19,14,,,,
45,down,Lionel Richie,"Say You, Say Me",35,27,23,,,,
46,up,Sade,No Ordinary Love,51,32,23,,,,
47,down,Seal,Crazy,18,3,21,,,,
48,-,Aloe Blacc,I Need a Dollar,-,10,20,,,,
49,up,"Earth, Wind & Fire",Let's Groove,99,38,23,,,,
50,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),97,30,14,,,,
51,down,Lionel Richie,Hello,49,27,23,,,,
52,up,Tina Turner,The Best (Edit),55,3,23,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),60,29,23,,,,
54,-,Ele,Volverán Esos Momentos (Spot Tv),-,2,1,,,,
55,up,Otis Redding,(Sittin' On) The Dock of the Bay,63,22,23,,,,
56,up,Boney M.,Ma Baker,57,8,18,,,,
57,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,15,,,,
58,-,August Alsina,Today,-,58,1,,,,
59,-,Toni Braxton,Do It,-,59,1,,,,
60,down,Bill Withers,Lean On Me,45,45,2,52,2020-04-05,52,2020-04-05
61,down,The Weather Girls,It's Raining Men,48,7,20,,,,
62,-,Chris Brown,Forever (Main Version),-,16,8,,,,
63,-,Doja Cat,Say So,-,16,5,,,,
64,-,Aretha Franklin,I Say a Little Prayer,-,23,21,,,,
65,-,Kiana Ledé,Second Chances. (feat. 6LACK),-,65,1,,,,
66,-,Donna Summer,Someone to Watch Over Me (Live),-,66,1,,,,
67,-,The Temptations,Mother Nature,-,67,1,,,,
68,-,Toni Braxton,Love Shoulda Brought You Home,-,68,1,,,,
69,-,Cymande,The Message,-,69,1,,,,
70,-,The Weeknd,After Hours (The Blaze Remix),-,70,1,,,,
71,-,Donna Summer,(Riding) Through the Storm (Live),-,71,1,,,,
72,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,72,1,,,,
73,-,Cymande,Brothers on the Slide,-,73,1,,,,
74,-,Rare Earth,Hey Big Brother,-,74,1,,,,
75,-,Toni Braxton,Find Me a Man,-,75,1,,,,
76,-,Donna Summer,If There Is Music There (Live),-,76,1,,,,
77,-,Donna Summer,Don't Wanna Work (Live),-,77,1,,,,
78,-,The Weeknd,Until I Bleed Out,-,78,1,,,,
79,-,The B. B. & Q. Band,Imagination (Extended Promo Mix),-,79,1,,,,
80,-,Toni Braxton,Come On Over Here,-,80,1,,,,
81,-,The Weeknd,Save Your Tears (OPN Remix),-,81,1,,,,
82,-,Shaggy,It Wasn't Me (Hot Shot 2020) [feat. Rayvon],-,82,1,,,,
83,-,Gloria Gaynor,I Will Survive (Single Version),-,22,2,,,,
84,-,Donna Summer,Nobody (Live),-,84,1,,,,
85,-,Bill Withers,Use Me,-,85,1,,,,
86,-,Mavis John,Use My Body,-,80,1,,,,
87,-,Doja Cat & Tyga,Juicy,-,87,1,,,,
88,-,Melissa Salazar,What Happens,-,88,1,,,,
89,-,Phil Lees & Tu Much,I'm in Trouble,-,89,1,,,,
90,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,90,1,,,,
91,-,Suazo Baby & Kiko El Crazy,Pamparoso,-,91,1,,,,
92,-,Skye,Not Broken,-,92,1,,,,
93,-,The Temptations,War,-,93,1,,,,
94,down,Alicia Keys,If I Ain't Got You,59,8,21,,,,
95,-,Sister Sledge,We Are Family,-,95,1,,,,
96,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,9,,,,
97,down,Chris Brown,Turn Up the Music,78,40,20,,,,
98,-,Sade,Your Love Is King,-,44,22,,,,
99,-,Amy Winehouse,Rehab,-,37,17,,,,
100,down,"Earth, Wind & Fire",Fantasy,67,25,23,,,,
