Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,82,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,31,80,2020-03-22,1,2021-03-21
3,up,John Legend,All of Me,4,1,85,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,9,76,2021-04-25,2,2021-05-02
5,up,Barry White,"You're the First, The Last, My Everything",5,1,85,,,,
6,up,"Earth, Wind & Fire",September,7,3,85,,,,
7,up,The Weeknd,Can't Feel My Face,8,4,85,,,,
8,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,85,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,85,,,,
10,down,Usher,Scream,9,6,85,,,,
11,up,Corinne Bailey Rae,Put Your Records On,12,8,85,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,8,85,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,6,85,,,,
14,up,Prince & The Revolution,Purple Rain,25,2,78,,,,
15,up,Alicia Keys,Fallin',16,3,11,,,,
16,up,Tina Turner,The Best,17,1,85,,,,
17,up,Ne-Yo,Closer,34,8,52,,,,
18,up,Akon,Right Now (Na Na Na),18,13,85,,,,
19,up,Boney M.,Rivers of Babylon,19,2,70,,,,
20,up,Boney M.,Daddy Cool,20,2,74,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,3,85,,,,
22,-,Seal,Crazy,-,3,77,,,,
23,down,Estelle,American Boy (feat. Kanye West),22,16,84,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],23,17,85,,,,
25,down,Seal,Kiss from a Rose,24,5,76,,,,
26,up,Grace Jones,La vie en rose,26,18,23,,,,
27,up,Roberta Flack,Killing Me Softly With His Song,27,13,78,,,,
28,up,Sade,Smooth Operator (Single Version),35,18,85,,,,
29,down,Jay Sean,Down (feat. Lil Wayne),28,22,85,,,,
30,up,Kool & The Gang,Celebration,47,21,82,,,,
31,down,Aloe Blacc,I Need a Dollar,30,10,79,,,,
32,up,Des'ree,Life,32,7,72,,,,
33,down,The Weeknd,In Your Eyes,21,2,61,41,2020-03-22,12,2020-03-29
34,down,The Weeknd,The Hills,31,23,85,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,7,63,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,5,80,,,,
37,down,Tina Turner,Proud Mary,33,4,82,,,,
38,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,48,,,,
39,down,Ben E. King,Stand By Me,38,5,82,,,,
40,up,Sade,No Ordinary Love,48,32,81,,,,
41,up,Amy Winehouse,Back to Black,55,2,85,,,,
42,down,Lionel Richie,Hello,41,27,82,,,,
43,down,The Weather Girls,It's Raining Men,42,7,74,,,,
44,down,Lionel Richie,"Say You, Say Me",39,27,82,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,9,85,,,,
46,up,The Weeknd,Blinding Lights (Instrumental),52,18,35,,,,
47,down,Otis Redding,(Sittin' On) The Dock of the Bay,43,22,81,,,,
48,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",44,8,77,,,,
49,up,Boney M.,Ma Baker,50,8,67,,,,
50,up,Tina Turner,The Best (Edit),51,3,72,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),63,29,78,,,,
52,up,"Earth, Wind & Fire",Fantasy,58,25,78,,,,
53,up,Four Tops,Reach Out I'll Be There,79,53,3,,,,
54,up,アリシア・キーズ,In Common,57,11,73,,,,
55,down,Aretha Franklin,I Say a Little Prayer,54,36,73,,,,
56,up,Sade,By Your Side,60,44,53,,,,
57,up,"Earth, Wind & Fire",Let's Groove,62,38,78,,,,
58,up,Sade,Your Love Is King,59,44,75,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,10,69,,,,
60,down,Barry White,"Can't Get Enough of Your Love, Babe",45,24,83,,,,
61,up,Ne-Yo,Because of You,72,49,72,,,,
62,up,Kool & The Gang,Get Down On It,64,49,71,,,,
63,up,Aretha Franklin,I Say a Little Prayer,67,23,73,,,,
64,up,Chris Brown,With You,65,17,64,,,,
65,up,Stevie Wonder,I Just Called To Say I Love You,66,36,77,,,,
66,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),68,53,68,,,,
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,3,66,,,,
68,up,Kool & The Gang,Fresh,69,55,56,,,,
69,up,Whitney Houston,One Moment In Time (2000 Remaster),73,34,54,,,,
70,up,Duffy,Warwick Avenue,76,59,20,,,,
71,up,The Pointer Sisters,I'm So Excited,71,43,53,,,,
72,up,Mark Ronson,Valerie,75,23,47,,,,
73,up,Alicia Keys,"Empire State of Mind, Pt. 2",95,31,32,,,,
74,up,Diana Ross & Lionel Richie,Endless Love,97,26,47,,,,
75,down,Akon,Smack That (feat. Eminem),74,56,59,,,,
76,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,80,,,,
77,-,Michael Kiwanuka,Cold Little Heart,-,27,41,,,,
78,up,Al Green,Let's Stay Together,96,40,33,,,,
79,up,CeeLo Green,Forget You,99,64,42,,,,
80,down,Barry White,Just the Way You Are (Single Version),70,32,57,,,,
81,-,Tina Turner,Private Dancer (Single Edit),-,26,25,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,2,16,6,2021-03-14,2,2021-05-09
83,down,Akon,Lonely,78,47,73,,,,
84,-,Alicia Keys & Jack White,Another Way to Die,-,19,53,,,,
85,-,Wöyza,Ya No Estás,-,85,1,,,,
86,-,Styloo,Pretty Face (Radio Edit),-,86,1,,,,
87,-,Brothers In Arts & Cosentino,Believe in You (feat. Coree Mathews) [Tommy Glasses Remix],-,87,1,,,,
88,-,Latasha Lee,After the Party,-,88,1,,,,
89,-,Lauryn Hill,Can't Take My Eyes Off of You,-,74,28,,,,
90,-,Latasha Lee,That's What It Is,-,90,1,,,,
91,-,James Brown,I Got the Feelin' (Live),-,91,1,,,,
92,-,Macy Gray,I Try,-,24,33,,,,
93,up,Rihanna,Don't Stop the Music (Jody den Broeder),98,42,48,,,,
94,up,Whitney Houston,I Look to You,100,65,26,,,,
95,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,70,22,,,,
96,-,Prince & The Revolution,Kiss,-,71,25,,,,
97,-,Chaka Khan,Ain't Nobody,-,71,19,,,,
98,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,26,,,,
99,down,Chris Brown,Turn Up the Music,82,40,70,,,,
100,-,Doja Cat,Say So,-,2,46,100,2020-02-02,6,2020-05-03
