Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,151,,,,
2,up,The Weeknd,Blinding Lights,2,1,149,94,2019-12-01,1,2020-03-01
3,up,Barry White,"You're the First, The Last, My Everything",3,1,151,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,151,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,151,,,,
6,up,"Earth, Wind & Fire",September,13,3,151,,,,
7,up,Chris Brown,Don't Wake Me Up,33,4,117,,,,
8,down,The Weeknd,Can't Feel My Face,5,4,151,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,6,151,,,,
10,down,Usher,Scream,9,6,150,,,,
11,down,Corinne Bailey Rae,Put Your Records On,10,8,151,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,8,151,,,,
13,down,Tina Turner,The Best,11,1,152,,,,
14,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,3,111,,,,
15,down,Prince & The Revolution,Purple Rain,12,2,137,,,,
16,down,Alicia Keys,Fallin',14,3,75,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,150,,,,
18,up,Akon,Right Now (Na Na Na),18,13,151,,,,
19,down,Boney M.,Rivers of Babylon,16,2,131,,,,
20,down,Boney M.,Daddy Cool,17,2,134,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,9,150,,,,
22,down,Chris Brown,Forever (Main Version),19,16,104,,,,
23,down,Seal,Crazy,20,3,138,,,,
24,up,Sade,Smooth Operator (Single Version),32,18,151,,,,
25,down,Estelle,American Boy (feat. Kanye West),22,16,148,,,,
26,down,The Weeknd,Save Your Tears,25,1,98,80,2020-03-22,1,2021-03-21
27,down,Seal,Kiss from a Rose,23,5,136,,,,
28,up,Alicia Keys & Jack White,Another Way to Die,64,19,95,,,,
29,down,Tina Turner,Proud Mary,27,4,146,,,,
30,down,Roberta Flack,Killing Me Softly With His Song,28,13,140,,,,
31,down,Jay Sean,Down (feat. Lil Wayne),29,22,150,,,,
32,down,Ne-Yo,Closer,30,8,118,,,,
33,up,Lionel Richie,All Night Long (All Night) [Single Version],34,17,151,,,,
34,up,Des'ree,Life,36,7,132,,,,
35,up,The Weeknd,The Hills,37,23,151,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,7,122,,,,
37,up,Ben E. King,Stand By Me,41,5,146,,,,
38,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,5,139,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,6,145,,,,
40,up,Kool & The Gang,Celebration,46,21,148,,,,
41,up,Barry White,"Can't Get Enough of Your Love, Babe",43,24,149,,,,
42,up,Sade,No Ordinary Love,54,32,147,,,,
43,down,Grace Jones,La vie en rose,26,18,89,,,,
44,down,Lionel Richie,"Say You, Say Me",42,27,148,,,,
45,down,Amy Winehouse,Back to Black,44,2,151,,,,
46,up,Boney M.,Ma Baker,48,8,123,,,,
47,down,The Weather Girls,It's Raining Men,45,7,140,,,,
48,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,22,147,,,,
49,up,Tina Turner,The Best (Edit),50,3,135,,,,
50,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",49,8,144,,,,
51,up,The Weeknd,Blinding Lights (Instrumental),51,18,97,,,,
52,-,Jessie Reyez,MUTUAL FRIEND,-,52,1,,,,
53,-,The Five Stairsteps & Cubie Burke,Don't Change Your Love,-,53,1,,,,
54,up,"Earth, Wind & Fire",Fantasy,66,25,144,,,,
55,down,Alicia Keys,If I Ain't Got You,53,8,129,,,,
56,down,Chris Brown,Turn Up the Music,55,40,129,,,,
57,up,"Earth, Wind & Fire",Let's Groove,67,38,144,,,,
58,down,Lionel Richie,Hello,57,27,148,,,,
59,down,Sade,By Your Side,56,44,119,,,,
60,up,The Weeknd,In Your Eyes,62,2,122,41,2020-03-22,12,2020-03-29
61,down,Aloe Blacc,I Need a Dollar,31,10,139,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,10,132,,,,
63,down,Aretha Franklin,I Say a Little Prayer,59,36,139,,,,
64,down,アリシア・キーズ,In Common,61,11,140,,,,
65,down,Mariah Carey,I Want To Know What Love Is,63,42,94,,,,
66,down,Sade,Your Love Is King,60,44,141,,,,
67,down,Whitney Houston,I Have Nothing (2000 Remaster),52,29,144,,,,
68,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),65,20,130,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,68,36,141,,,,
70,-,Adi Oasis,Middle (Young Pulse Remix),-,70,1,,,,
71,-,Adeline,Maintain (Jafunk Remix),-,71,1,,,,
72,-,Stevie Wonder,Overjoyed,-,72,1,,,,
73,-,Adi Oasis,Red To Violet (feat. Jamila Woods),-,73,1,,,,
74,-,Tamia,Not For Long,-,74,1,,,,
75,-,Wilson Pickett,You Can't Judge a Book By It's Cover,-,75,1,,,,
76,down,Boney M.,Rasputin,73,8,42,,,,
77,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],15,15,86,,,,
78,down,Rihanna,Don't Stop the Music (Jody den Broeder),71,42,86,,,,
79,down,Kool & The Gang,Get Down On It,70,49,134,,,,
80,down,Chris Brown,With You,74,17,127,,,,
81,down,Ne-Yo,Because of You,69,49,137,,,,
