Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,87,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,36,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,14,76,2021-04-25,2,2021-05-02
4,up,John Legend,All of Me,4,1,90,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,90,,,,
6,up,The Weeknd,Can't Feel My Face,6,4,90,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,90,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),12,6,90,,,,
9,up,Usher,Scream,10,6,90,,,,
10,down,"Earth, Wind & Fire",September,9,3,90,,,,
11,up,Corinne Bailey Rae,Put Your Records On,11,8,90,,,,
12,up,Tina Turner,The Best,16,1,90,,,,
13,up,Amy Winehouse,Back to Black,45,2,90,,,,
14,down,Barry White,"You're the First, The Last, My Everything",5,1,90,,,,
15,down,Prince & The Revolution,Purple Rain,13,2,83,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,9,90,,,,
17,down,Alicia Keys,Fallin',15,3,16,,,,
18,down,Boney M.,Rivers of Babylon,17,2,75,,,,
19,down,Boney M.,Daddy Cool,18,2,79,,,,
20,up,Seal,Crazy,28,3,81,,,,
21,up,Akon,Right Now (Na Na Na),21,13,90,,,,
22,up,The Weeknd,In Your Eyes,47,2,66,41,2020-03-22,12,2020-03-29
23,down,Estelle,American Boy (feat. Kanye West),22,16,89,,,,
24,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,8,90,,,,
25,up,Lionel Richie,All Night Long (All Night) [Single Version],31,17,90,,,,
26,down,Seal,Kiss from a Rose,24,5,81,,,,
27,down,Chris Brown,Don't Wake Me Up,14,4,67,,,,
28,up,Sade,Smooth Operator (Single Version),50,18,90,,,,
29,down,Grace Jones,La vie en rose,25,18,28,,,,
30,down,Roberta Flack,Killing Me Softly With His Song,27,13,83,,,,
31,up,Tina Turner,Proud Mary,33,4,87,,,,
32,down,Jay Sean,Down (feat. Lil Wayne),29,22,90,,,,
33,down,Ne-Yo,Closer,26,8,57,,,,
34,up,The Weeknd,The Hills,35,23,90,,,,
35,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,51,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,7,68,,,,
37,-,Amy Winehouse,Rehab,-,37,40,,,,
38,up,Whitney Houston,I Will Always Love You (2000 Remaster),69,5,84,,,,
39,up,Lionel Richie,"Say You, Say Me",40,27,87,,,,
40,down,Ben E. King,Stand By Me,23,5,87,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,6,85,,,,
42,down,Barry White,"Can't Get Enough of Your Love, Babe",38,24,88,,,,
43,up,Aloe Blacc,I Need a Dollar,57,10,84,,,,
44,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,3,90,,,,
45,down,The Weather Girls,It's Raining Men,39,7,79,,,,
46,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,22,86,,,,
47,up,Boney M.,Ma Baker,59,8,71,,,,
48,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",41,8,82,,,,
49,up,Lionel Richie,Hello,51,27,87,,,,
50,down,Tina Turner,The Best (Edit),46,3,77,,,,
51,down,The Weeknd,Blinding Lights (Instrumental),42,18,40,,,,
52,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,20,82,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),54,29,83,,,,
54,down,Alicia Keys,If I Ain't Got You,48,8,74,,,,
55,down,"Earth, Wind & Fire",Let's Groove,49,38,83,,,,
56,down,アリシア・キーズ,In Common,53,11,78,,,,
57,down,Mariah Carey,I Want To Know What Love Is,55,42,45,,,,
58,down,Aretha Franklin,I Say a Little Prayer,43,36,78,,,,
59,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,10,73,,,,
60,up,Ne-Yo,Because of You,60,49,77,,,,
61,up,"Earth, Wind & Fire",Fantasy,63,25,83,,,,
62,up,Kool & The Gang,Celebration,71,21,87,,,,
63,up,Stevie Wonder,I Just Called To Say I Love You,67,36,82,,,,
64,up,Sade,No Ordinary Love,72,32,86,,,,
65,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,51,,,,
66,down,Sade,Your Love Is King,64,44,80,,,,
67,up,Akon,Lonely,82,47,78,,,,
68,up,Aretha Franklin,I Say a Little Prayer,95,23,77,,,,
69,down,Chris Brown,With You,62,17,69,,,,
70,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),65,53,73,,,,
71,up,Kool & The Gang,Fresh,75,55,61,,,,
72,down,Duffy,Warwick Avenue,68,59,24,,,,
73,up,Chris Brown,Turn Up the Music,93,40,74,,,,
74,down,Sade,By Your Side,56,44,58,,,,
75,-,Cherry Sweet,Umbrella (Swing Version),-,75,1,,,,
76,-,Adeline,Eternity (feat. Joshua J),-,76,1,,,,
77,-,Chris Brown,Forever (Main Version),-,16,57,,,,
78,down,Akon,Smack That (feat. Eminem),74,56,62,,,,
79,-,Muwosi,Frozen Blueberries,-,79,1,,,,
80,down,Mark Ronson,Valerie,76,23,50,,,,
81,down,The Pointer Sisters,I'm So Excited,66,43,57,,,,
82,down,Des'ree,Life,30,7,77,,,,
83,-,Maxwell,Sumthin' Sumthin' (Unsung),-,83,1,,,,
84,down,Alicia Keys & Jack White,Another Way to Die,52,19,56,,,,
85,-,J Rice,Born This Way (World Edition),-,85,1,,,,
86,-,Roachford,Johnny,-,86,1,,,,
87,-,Shannon & Alan Fitzpatrick,Let the Music Play (Alan Fitzpatrick Remix),-,87,1,,,,
88,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,88,1,,,,
89,-,Kem & Wiz Khalifa,Lie To Me (Remix),-,89,1,,,,
90,-,Randa And The Soul Kingdom,Put Your Hands Up (Instrumental),-,90,1,,,,
91,down,Kool & The Gang,Get Down On It,70,49,76,,,,
92,-,L.M. Styles,All in Good Time,-,92,1,,,,
93,-,Third Coast Kings,Crush It,-,93,1,,,,
94,down,Terence Trent D'Arby,Sign Your Name,61,52,60,,,,
95,-,Whitney Houston,One Moment In Time (2000 Remaster),-,34,56,,,,
96,down,Boney M.,Sunny,77,61,49,,,,
97,down,Alicia Keys,"Empire State of Mind, Pt. 2",78,31,36,,,,
98,-,Andru Donalds,Mishale,-,63,41,,,,
99,down,Diana Ross & Lionel Richie,Endless Love,92,26,51,,,,
100,down,Barry White,Just the Way You Are (Single Version),73,32,61,,,,
