Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,205,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,189,,,,
3,up,Boney M.,Rivers of Babylon,3,2,184,,,,
4,up,Boney M.,Daddy Cool,4,2,188,,,,
5,up,Alicia Keys,Fallin',5,3,122,,,,
6,up,Seal,Crazy,6,3,186,,,,
7,up,Tina Turner,The Best,7,1,207,,,,
8,up,The Weeknd,Save Your Tears,8,1,154,80,2020-03-22,1,2021-03-21
9,up,Seal,Kiss from a Rose,9,5,186,,,,
10,up,Ben E. King,Stand By Me,11,5,199,,,,
11,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,5,193,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,6,197,,,,
13,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,171,,,,
14,down,The Weather Girls,It's Raining Men,13,7,194,,,,
15,down,Boney M.,Ma Baker,14,8,173,,,,
16,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",15,8,200,,,,
17,down,Tina Turner,The Best (Edit),16,3,185,,,,
18,down,The Weeknd,In Your Eyes,17,2,175,41,2020-03-22,12,2020-03-29
19,down,Aloe Blacc,I Need a Dollar,18,10,190,,,,
20,down,アリシア・キーズ,In Common,19,11,193,,,,
21,-,Alicia Keys,If I Ain't Got You,-,8,176,,,,
22,-,Mary J. Blige & U2,One (Radio Edit),-,22,1,,,,
23,-,SOLOMON,unrequited,-,23,1,,,,
24,-,FRVRFRIDAY,REACH U,-,24,1,,,,
25,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,82,76,2021-04-25,2,2021-05-02
26,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,171,,,,
27,down,Tina Turner,Proud Mary,20,4,190,,,,
28,-,Tayc,Lova,-,28,1,,,,
29,-,Tems,Me & U,-,23,2,,,,
30,-,Loose Ends,Tell Me What You Want,-,30,1,,,,
31,-,Bacao Rhythm & Steel Band,Stranger Things Theme,-,31,1,,,,
32,-,douniah,Sabah Al Noor,-,32,1,,,,
33,-,Xenia Manasseh,Soul Lovers,-,33,1,,,,
34,-,Will Gittens,Still the One,-,34,1,,,,
35,-,Daniel Caesar,TRACK 3,-,35,1,,,,
36,-,Päpä Manelo,Flow Callejero (Remix),-,36,1,,,,
37,-,Elmiene,Someday,-,37,1,,,,
38,-,Lincoln Olivetti & Robson Jorge,You,-,38,1,,,,
39,-,Konyikeh,Teenage Dreams,-,39,1,,,,
