Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,107,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Save Your Tears,1,1,56,80,2020-03-22,1,2021-03-21
3,down,John Legend,All of Me,2,1,110,,,,
4,up,Barry White,"You're the First, The Last, My Everything",4,1,110,,,,
5,up,Tina Turner,The Best,13,1,110,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,3,83,,,,
7,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,110,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,110,,,,
9,down,Usher,Scream,7,6,110,,,,
10,down,"Earth, Wind & Fire",September,5,3,110,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,3,110,,,,
12,down,Corinne Bailey Rae,Put Your Records On,8,8,110,,,,
13,up,Chris Brown,Don't Wake Me Up,16,4,83,,,,
14,up,The Weeknd,Can't Feel My Face,29,4,110,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),23,6,110,,,,
16,down,Boney M.,Rivers of Babylon,14,2,94,,,,
17,down,Akon,Right Now (Na Na Na),15,13,110,,,,
18,down,Boney M.,Daddy Cool,17,2,99,,,,
19,down,Seal,Crazy,18,3,101,,,,
20,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,11,8,110,,,,
21,down,Estelle,American Boy (feat. Kanye West),19,16,108,,,,
22,down,Seal,Kiss from a Rose,21,5,99,,,,
23,up,Prince & The Revolution,Purple Rain,83,2,101,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],22,17,110,,,,
25,up,Tina Turner,Proud Mary,30,4,107,,,,
26,down,Roberta Flack,Killing Me Softly With His Song,25,13,100,,,,
27,up,Chris Brown,Forever (Main Version),33,16,71,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,9,110,,,,
29,down,Jay Sean,Down (feat. Lil Wayne),27,22,110,,,,
30,down,Ne-Yo,Closer,28,8,77,,,,
31,up,Des'ree,Life,49,7,97,,,,
32,down,Grace Jones,La vie en rose,24,18,48,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,5,102,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,6,105,,,,
35,up,Ben E. King,Stand By Me,35,5,105,,,,
36,up,Lionel Richie,"Say You, Say Me",36,27,107,,,,
37,down,Amy Winehouse,Back to Black,26,2,110,,,,
38,up,The Weeknd,The Hills,48,23,110,,,,
39,down,Lionel Richie,Hello,37,27,107,,,,
40,down,Sade,Smooth Operator (Single Version),39,18,110,,,,
41,down,The Weather Girls,It's Raining Men,40,7,99,,,,
42,up,Barry White,"Can't Get Enough of Your Love, Babe",43,24,108,,,,
43,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",42,8,102,,,,
44,up,Whitney Houston,I Have Nothing (2000 Remaster),50,29,103,,,,
45,up,Otis Redding,(Sittin' On) The Dock of the Bay,59,22,106,,,,
46,up,The Weeknd,In Your Eyes,53,2,85,41,2020-03-22,12,2020-03-29
47,up,Alicia Keys,If I Ain't Got You,51,8,92,,,,
48,up,The Weeknd,Blinding Lights (Instrumental),52,18,57,,,,
49,up,Sade,By Your Side,54,44,78,,,,
50,up,Boney M.,Ma Baker,62,8,88,,,,
51,down,Tina Turner,The Best (Edit),47,3,94,,,,
52,up,Aretha Franklin,I Say a Little Prayer,60,36,98,,,,
53,down,Aloe Blacc,I Need a Dollar,45,10,102,,,,
54,up,アリシア・キーズ,In Common,57,11,98,,,,
55,down,"Earth, Wind & Fire",Let's Groove,44,38,103,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,10,91,,,,
57,down,"Earth, Wind & Fire",Fantasy,46,25,103,,,,
58,up,Chris Brown,Turn Up the Music,65,40,93,,,,
59,up,Sade,No Ordinary Love,61,32,106,,,,
60,up,Sade,Your Love Is King,66,44,100,,,,
61,up,Boney M.,Rasputin,64,8,7,,,,
62,up,Kool & The Gang,Get Down On It,75,49,95,,,,
63,-,Innocence,Natural Thing,-,63,1,,,,
64,-,Y'akoto,Love Me Harder,-,64,1,,,,
65,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,30,76,2021-04-25,2,2021-05-02
66,-,Chiara Iezzi,Halleluja,-,66,1,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,12,5,,,,
68,-,Brooklyn Boogaloo Blowout,The Happening (Live),-,68,1,,,,
69,-,MFSB,Sexy (Single Version),-,69,1,,,,
70,-,"Lipps, Inc.",Designer Music,-,70,1,,,,
71,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,71,1,,,,
72,-,Hil St. Soul,Heaven Must Be Like This,-,72,1,,,,
73,down,Kool & The Gang,Celebration,63,21,107,,,,
74,down,Ne-Yo,Because of You,67,49,97,,,,
75,-,DRAMA,Sweet Summer,-,75,1,,,,
76,-,Dennis Edwards,Don't Look Any Further (DJ Nipper Instrumental Remix) [feat. Siedah Garrett],-,76,1,,,,
77,down,Alicia Keys & Jack White,Another Way to Die,56,19,70,,,,
78,-,Aniya Teno,Eve (feat. Jake Harrison),-,78,1,,,,
79,-,Rahsaan Patterson,Crazy (Baby) [feat. Faith Evans & Shanice],-,79,1,,,,
80,-,アレックス・アイズレー & Jack Dine,Still Wonder (feat. Robert Glasper),-,80,1,,,,
81,-,Dijon,Talk Down,-,81,1,,,,
82,-,Laura Roy,Sunrise,-,82,1,,,,
83,down,Terence Trent D'Arby,Sign Your Name,68,52,78,,,,
84,down,Chris Brown,With You,79,17,88,,,,
85,-,Cautious Clay,Agreeable,-,85,1,,,,
86,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),84,53,91,,,,
87,down,Alicia Keys,Fallin',69,3,35,,,,
88,down,Mariah Carey,I Want To Know What Love Is,72,42,61,,,,
89,-,Kool & The Gang,Fresh,-,55,73,,,,
90,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),41,20,97,,,,
91,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,7,85,,,,
92,down,Stevie Wonder,I Just Called To Say I Love You,81,36,101,,,,
93,-,Barry White,Just the Way You Are (Single Version),-,32,70,,,,
