Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,3,1,17,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,2,6,2021-03-14,2,2021-05-09
3,down,The Weeknd,Blinding Lights,1,1,68,94,2019-12-01,1,2020-03-01
4,down,John Legend,All of Me,2,1,71,,,,
5,up,Barry White,"You're the First, The Last, My Everything",6,1,71,,,,
6,up,"Earth, Wind & Fire",September,14,3,71,,,,
7,down,The Weeknd,In Your Eyes,4,2,47,41,2020-03-22,12,2020-03-29
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,71,,,,
9,up,Usher,Scream,9,6,71,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,3,71,,,,
11,up,Corinne Bailey Rae,Put Your Records On,22,8,71,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,3,71,,,,
13,up,The Weeknd,Can't Feel My Face,16,4,71,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,71,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,8,71,,,,
16,down,Tina Turner,The Best,15,1,71,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),24,6,71,,,,
18,down,Boney M.,Daddy Cool,17,2,64,,,,
19,down,Akon,Right Now (Na Na Na),18,13,71,,,,
20,down,Estelle,American Boy (feat. Kanye West),19,16,70,,,,
21,up,Seal,Kiss from a Rose,21,5,65,,,,
22,up,Roberta Flack,Killing Me Softly With His Song,25,13,64,,,,
23,up,Jay Sean,Down (feat. Lil Wayne),26,22,71,,,,
24,up,Tina Turner,Proud Mary,29,4,70,,,,
25,down,Ne-Yo,Closer,11,8,38,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],33,17,71,,,,
27,-,Des'ree,Life,-,7,61,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),95,5,68,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,7,51,,,,
30,down,Sade,Smooth Operator (Single Version),20,18,71,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,6,68,,,,
32,down,Ben E. King,Stand By Me,31,5,68,,,,
33,up,The Weeknd,The Hills,38,23,71,,,,
34,up,Barry White,"Can't Get Enough of Your Love, Babe",47,24,69,,,,
35,up,Kool & The Gang,Celebration,36,21,68,,,,
36,up,Lionel Richie,"Say You, Say Me",43,27,68,,,,
37,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",37,8,63,,,,
38,down,Amy Winehouse,Back to Black,34,2,71,,,,
39,down,The Weeknd,Blinding Lights (Instrumental),35,18,21,,,,
40,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,54,,,,
41,down,Sade,No Ordinary Love,32,32,67,,,,
42,down,Chris Brown,Don't Wake Me Up,7,4,53,,,,
43,up,Alicia Keys,If I Ain't Got You,92,8,59,,,,
44,up,"Earth, Wind & Fire",Fantasy,62,25,65,,,,
45,up,"Earth, Wind & Fire",Let's Groove,60,38,65,,,,
46,down,アリシア・キーズ,In Common,41,11,61,,,,
47,up,Lionel Richie,Hello,50,27,68,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,10,55,,,,
49,down,Mariah Carey,I Want To Know What Love Is,45,42,35,,,,
50,down,Aretha Franklin,I Say a Little Prayer,42,36,60,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),69,29,64,,,,
52,down,Kool & The Gang,Get Down On It,49,49,59,,,,
53,up,Aretha Franklin,I Say a Little Prayer,53,23,60,,,,
54,up,Akon,Lonely,56,47,61,,,,
55,down,Ne-Yo,Because of You,52,49,60,,,,
56,-,The Weather Girls,It's Raining Men,-,7,60,,,,
57,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,22,67,,,,
58,down,Kool & The Gang,Fresh,55,55,45,,,,
59,down,Chris Brown,With You,54,17,52,,,,
60,down,Sade,Your Love Is King,44,44,62,,,,
61,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),58,53,56,,,,
62,down,Sade,By Your Side,57,44,40,,,,
63,up,Barry White,Just the Way You Are (Single Version),83,32,46,,,,
64,down,Whitney Houston,One Moment In Time (2000 Remaster),63,34,43,,,,
65,up,Akon,Smack That (feat. Eminem),93,56,48,,,,
66,-,Prince & The Revolution,Purple Rain,-,2,66,,,,
67,-,Seal,Crazy,-,3,64,,,,
68,down,Stevie Wonder,I Just Called To Say I Love You,40,36,64,,,,
69,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),23,20,65,,,,
70,down,The Pointer Sisters,I'm So Excited,61,43,42,,,,
71,down,Duffy,Warwick Avenue,66,59,10,,,,
72,down,Mark Ronson,Valerie,65,23,36,,,,
73,-,"Isaac Chambers, Autumn Skye & Ryan Herr",Around We Go,-,73,1,,,,
74,-,Doja Cat,Say So,-,2,43,100,2020-02-02,6,2020-05-03
75,-,Gallant,Relapse.,-,75,1,,,,
76,-,Kali Uchis,telepatía,-,32,1,27,2021-02-28,6,2021-03-28
77,-,Love the System,Hot Body Police (feat. Kid Creole and the Coconuts & Mark Lettieri),-,77,1,,,,
78,-,The Blackbyrds,Dreaming of You,-,78,1,,,,
79,up,Chris Brown,Turn Up the Music,84,40,56,,,,
80,-,The Sultans,Boppin' with the Mambo,-,80,1,,,,
81,-,Jon Batiste,I NEED YOU,-,30,1,,,,
82,-,Aretha Franklin,Respect,-,61,10,,,,
83,-,Golden Gate Quartet,Shadrack,-,83,1,,,,
84,-,"Damien, Africa & Mike Wit",Ocean Dream,-,84,1,,,,
85,-,Sinead Harnett,Last Love,-,85,1,,,,
86,-,Mc Zaac,Sensualize (EAZY),-,86,1,,,,
87,-,24-Carat Black & Vicki Gray,You're Slipping Away,-,84,2,,,,
88,-,AWA,Live & Learn,-,88,1,,,,
89,down,Diana Ross & Lionel Richie,Endless Love,67,26,38,,,,
90,down,Chris Brown,Forever (Main Version),51,16,45,,,,
91,-,Terence Trent D'Arby,Sign Your Name,-,52,48,,,,
92,down,Boney M.,Sunny,68,61,39,,,,
93,down,Alicia Keys,"Empire State of Mind, Pt. 2",70,31,23,,,,
94,down,Al Green,Let's Stay Together,72,40,27,,,,
95,down,Andru Donalds,Mishale,71,63,33,,,,
96,down,CeeLo Green,Forget You,75,64,36,,,,
97,down,Michael Kiwanuka,Cold Little Heart,85,27,36,,,,
98,down,Lauryn Hill,Can't Take My Eyes Off of You,89,74,26,,,,
99,down,Whitney Houston,I Look to You,91,65,19,,,,
100,down,Tina Turner,We Don't Need Another Hero (Thunderdome),87,11,23,,,,
