Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,20,2,24,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,5,2,29,100,2020-02-02,6,2020-05-03
4,up,Barry White,"You're the First, The Last, My Everything",6,1,48,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,3,36,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,48,,,,
7,up,Amy Winehouse,Back to Black,12,2,48,,,,
8,down,John Legend,All of Me,3,1,48,,,,
9,up,"Earth, Wind & Fire",September,11,3,48,,,,
10,up,Chris Brown,Don't Wake Me Up,31,4,33,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,4,48,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),15,6,48,,,,
13,up,Usher,Scream,13,6,48,,,,
14,up,Corinne Bailey Rae,Put Your Records On,27,8,48,,,,
15,down,Ele,Tu Granito de Arena,2,2,3,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,8,48,,,,
17,up,The Weeknd,Can't Feel My Face,18,4,48,,,,
18,down,Prince & The Revolution,Purple Rain,17,2,44,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,48,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,9,48,,,,
21,up,Boney M.,Rivers of Babylon,40,2,39,,,,
22,up,Chris Brown,Forever (Main Version),24,16,26,,,,
23,up,Boney M.,Daddy Cool,23,2,46,,,,
24,down,Tina Turner,The Best,21,1,48,,,,
25,up,Seal,Crazy,25,3,44,,,,
26,up,Estelle,American Boy (feat. Kanye West),29,16,47,,,,
27,down,Seal,Kiss from a Rose,26,5,44,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],28,17,48,,,,
29,up,Roberta Flack,Killing Me Softly With His Song,33,13,42,,,,
30,up,Jay Sean,Down (feat. Lil Wayne),35,22,48,,,,
31,down,Akon,Right Now (Na Na Na),22,13,48,,,,
32,up,The Weeknd,The Hills,34,23,48,,,,
33,up,Aloe Blacc,I Need a Dollar,70,10,44,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,7,35,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,5,48,,,,
36,up,Otis Redding,(Sittin' On) The Dock of the Bay,48,22,46,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,6,45,,,,
38,up,Barry White,"Can't Get Enough of Your Love, Babe",58,24,46,,,,
39,up,Lionel Richie,"Say You, Say Me",55,27,46,,,,
40,up,The Weather Girls,It's Raining Men,44,7,40,,,,
41,up,Lionel Richie,Hello,57,27,46,,,,
42,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],37,2,17,,,,
43,down,Sade,Smooth Operator (Single Version),36,18,48,,,,
44,down,Ben E. King,Stand By Me,43,5,46,,,,
45,up,Kool & The Gang,Celebration,46,21,46,,,,
46,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",45,8,41,,,,
47,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,20,44,,,,
48,down,Nicki Minaj,Super Bass,32,20,48,,,,
49,up,Boney M.,Ma Baker,49,8,38,,,,
50,up,Chris Brown,Turn Up the Music,62,40,37,,,,
51,up,Alicia Keys,If I Ain't Got You,53,8,41,,,,
52,down,Tina Turner,Proud Mary,42,4,48,,,,
53,down,"Earth, Wind & Fire",Fantasy,52,25,45,,,,
54,up,"Earth, Wind & Fire",Let's Groove,54,38,45,,,,
55,up,Aretha Franklin,I Say a Little Prayer,60,36,40,,,,
56,up,アリシア・キーズ,In Common,56,11,42,,,,
57,up,Ne-Yo,Because of You,69,49,40,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,10,37,,,,
59,down,Paula Simon,Without U (feat. Joje),4,4,2,,,,
60,up,Tina Turner,The Best (Edit),63,3,42,,,,
61,down,Sade,No Ordinary Love,50,32,46,,,,
62,up,Whitney Houston,I Have Nothing (2000 Remaster),64,29,44,,,,
63,up,Stevie Wonder,I Just Called To Say I Love You,82,36,44,,,,
64,up,Akon,Lonely,81,47,41,,,,
65,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,29,,,,
66,-,The Weeknd,Blinding Lights (Instrumental),-,18,1,,,,
67,-,Amy Winehouse,Rehab,-,37,28,,,,
68,up,Michael Kiwanuka,Cold Little Heart,68,7,10,,,,
69,-,Kool & The Gang,Take It To the Top (Single Version),-,69,1,,,,
70,up,Kool & The Gang,Get Down On It,86,49,39,,,,
71,up,Rihanna,Don't Stop the Music (Jody den Broeder),96,42,26,,,,
72,-,Kool & The Gang,In the Heart,-,72,1,,,,
73,-,Mavis Staples,Fight,-,73,1,,,,
74,-,Kool & The Gang,Tonight,-,74,1,,,,
75,-,Adeline,Just Another Day (Blue Lab Beats Remix),-,75,1,,,,
76,-,Kali Uchis & Jhay Cortez,La Luz,-,76,1,,,,
77,-,Kool & The Gang,Misled,-,77,1,,,,
78,-,Quantic,Theme from Selva,-,78,1,,,,
79,-,Dorval,Les choses de la vie,-,79,1,,,,
80,-,Santino Le Saint,Bullet With My Name On It,-,80,1,,,,
81,-,Johnny Bristol,Hang On In There Baby (Extended Version),-,81,1,,,,
82,-,112,For Us,-,82,1,,,,
83,-,Adeline,Stay Up (Pastel Remix),-,83,1,,,,
84,-,The LaSalles,La La La La La,-,84,1,,,,
85,-,Doja Cat,Say So,-,16,25,,,,
86,-,Mickey Blue,Be Your Fool,-,86,1,,,,
87,-,POPS研究会 & Midas Hutch,Shibuya,-,87,1,,,,
88,-,アロー・ブラック,Family,-,67,1,,,,
89,-,The Isley Brothers,Shout (Live),-,89,1,,,,
90,-,Imen Es,Chelou (feat. Dadju),-,90,1,,,,
91,-,DON Pina,Guiné-Bissau,-,91,1,,,,
92,-,Cween,Roi,-,92,1,,,,
93,down,Sade,Your Love Is King,66,44,43,,,,
94,-,Wynonie Harris,Quiet Whiskey,-,94,1,,,,
95,down,Chris Brown,With You,88,17,34,,,,
96,-,Gino Garcia,Everybody's Talking (Acoustic),-,96,1,,,,
97,down,Des'ree,Life,87,7,42,,,,
98,down,Mariah Carey,I Want To Know What Love Is,59,42,25,,,,
99,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),98,53,37,,,,
100,down,Aretha Franklin,I Say a Little Prayer,97,23,40,,,,
