Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,162,,,,
2,up,The Weeknd,Blinding Lights,4,1,160,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,3,161,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,162,,,,
5,up,"Earth, Wind & Fire",September,5,3,162,,,,
6,down,Barry White,"You're the First, The Last, My Everything",2,1,162,,,,
7,down,Chris Brown,Don't Wake Me Up,6,4,127,,,,
8,up,The Weeknd,Can't Feel My Face,12,4,162,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,162,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),16,6,162,,,,
11,down,Usher,Scream,10,6,161,,,,
12,down,Corinne Bailey Rae,Put Your Records On,11,8,162,,,,
13,up,Prince & The Revolution,Purple Rain,13,2,146,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,8,162,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,9,161,,,,
16,down,Tina Turner,The Best,15,1,163,,,,
17,down,Boney M.,Rivers of Babylon,7,2,142,,,,
18,up,Alicia Keys,Fallin',61,3,86,,,,
19,up,Boney M.,Daddy Cool,90,2,145,,,,
20,down,Akon,Right Now (Na Na Na),17,13,162,,,,
21,down,Chris Brown,Forever (Main Version),18,16,113,,,,
22,down,Seal,Crazy,19,3,149,,,,
23,down,Estelle,American Boy (feat. Kanye West),20,16,159,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],27,17,162,,,,
25,up,Sade,Smooth Operator (Single Version),25,18,162,,,,
26,down,Seal,Kiss from a Rose,21,5,145,,,,
27,down,The Weeknd,Save Your Tears,22,1,109,80,2020-03-22,1,2021-03-21
28,down,Grace Jones,La vie en rose,23,18,100,,,,
29,down,Jay Sean,Down (feat. Lil Wayne),24,22,161,,,,
30,up,The Weeknd,The Hills,35,23,162,,,,
31,up,Ne-Yo,Closer,44,8,129,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,7,133,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,5,150,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,6,156,,,,
35,up,Amy Winehouse,Back to Black,60,2,162,,,,
36,up,Lionel Richie,"Say You, Say Me",37,27,159,,,,
37,down,Tina Turner,Proud Mary,26,4,155,,,,
38,down,Sade,No Ordinary Love,33,32,158,,,,
39,down,The Weather Girls,It's Raining Men,34,7,151,,,,
40,up,Aloe Blacc,I Need a Dollar,51,10,150,,,,
41,up,Lionel Richie,Hello,47,27,159,,,,
42,down,Boney M.,Ma Baker,36,8,134,,,,
43,down,Tina Turner,The Best (Edit),42,3,144,,,,
44,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",38,8,155,,,,
45,down,The Weeknd,Blinding Lights (Instrumental),39,18,108,,,,
46,up,Kool & The Gang,Celebration,59,21,159,,,,
47,down,"Earth, Wind & Fire",Let's Groove,46,38,155,,,,
48,down,"Earth, Wind & Fire",Fantasy,41,25,155,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,10,143,,,,
50,up,Sade,Your Love Is King,50,44,152,,,,
51,-,Luna Elle,Perfect by Design,-,51,1,,,,
52,-,Acru,THROW UP SESSION #3,-,52,1,,,,
53,-,Laura Tomé & S De Sossa,por ti (on my mind),-,53,1,,,,
54,-,Sam Cooke,The Best Things in Life Are Free (Live),-,54,1,,,,
55,down,The Weeknd,In Your Eyes,43,2,133,41,2020-03-22,12,2020-03-29
56,up,Otis Redding,(Sittin' On) The Dock of the Bay,57,22,158,,,,
57,down,Aretha Franklin,I Say a Little Prayer,56,36,150,,,,
58,up,Boney M.,Rasputin,62,8,52,,,,
59,down,アリシア・キーズ,In Common,58,11,151,,,,
60,up,Ne-Yo,Because of You,64,49,148,,,,
61,up,Chris Brown,With You,65,17,138,,,,
62,up,Kool & The Gang,Get Down On It,63,49,145,,,,
63,down,Whitney Houston,I Have Nothing (2000 Remaster),49,29,155,,,,
64,down,Barry White,"Can't Get Enough of Your Love, Babe",31,24,160,,,,
65,down,Chris Brown,Turn Up the Music,45,40,140,,,,
66,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),75,53,134,,,,
67,-,Jimmy Hughes,Try Me,-,67,1,,,,
68,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,52,76,2021-04-25,2,2021-05-02
69,-,Ben E. King,Stand By Me,-,5,156,,,,
70,-,Sarah Kang,isn't it enough (feat. Albert Posis),-,70,1,,,,
71,-,Michele Chiavarini,Let Me See You (Clap Your Hands) [John Morales M+M Remix],-,71,1,,,,
72,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,117,,,,
73,up,Sade,By Your Side,74,44,130,,,,
74,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,20,140,,,,
75,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,69,,,,
76,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,90,,,,
77,down,The Pointer Sisters,I'm So Excited,66,43,78,,,,
78,down,Whitney Houston,One Moment In Time (2000 Remaster),73,34,87,,,,
79,up,Diana Ross & Lionel Richie,Endless Love,91,26,61,,,,
