Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,4,1,33,,,,
3,up,Barry White,"You're the First, The Last, My Everything",3,1,33,,,,
4,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],15,2,2,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,3,29,,,,
6,up,"Earth, Wind & Fire",September,23,3,33,,,,
7,up,The Weeknd,Can't Feel My Face,11,4,33,,,,
8,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,33,,,,
9,up,Amy Winehouse,Back to Black,100,2,33,,,,
10,down,Usher,Scream,8,6,33,,,,
11,down,Corinne Bailey Rae,Put Your Records On,10,8,33,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,33,,,,
13,up,Prince & The Revolution,Purple Rain,13,2,30,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,8,33,,,,
15,up,Boney M.,Rivers of Babylon,18,2,26,,,,
16,up,Chris Brown,Forever (Main Version),43,16,14,,,,
17,up,Boney M.,Daddy Cool,19,2,31,,,,
18,down,Tina Turner,The Best,17,1,33,,,,
19,up,Seal,Crazy,20,3,29,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,33,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,3,33,,,,
22,up,Akon,Right Now (Na Na Na),22,13,33,,,,
23,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,10,1,,,,
24,up,Estelle,American Boy (feat. Kanye West),24,16,32,,,,
25,up,Seal,Kiss from a Rose,25,5,31,,,,
26,up,Sade,Smooth Operator (Single Version),45,18,33,,,,
27,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),27,20,30,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),9,6,33,,,,
29,down,Nicki Minaj,Super Bass,26,20,33,,,,
30,up,The Weeknd,The Hills,31,23,33,,,,
31,up,Lionel Richie,All Night Long (All Night) [Single Version],44,17,33,,,,
32,up,Doja Cat,Say So,33,16,14,,,,
33,down,Jay Sean,Down (feat. Lil Wayne),32,22,33,,,,
34,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,21,,,,
35,-,Des'ree,Life,-,7,28,,,,
36,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,24,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),99,5,33,,,,
38,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,31,,,,
39,-,The Weather Girls,It's Raining Men,-,7,26,,,,
40,-,Ben E. King,Stand By Me,-,5,32,,,,
41,-,Sade,No Ordinary Love,-,32,32,,,,
42,-,Lionel Richie,Hello,-,27,32,,,,
43,down,Doja Cat,Say So,14,2,15,100,2020-02-02,6,2020-05-03
44,-,Lionel Richie,"Say You, Say Me",-,27,32,,,,
45,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,22,32,,,,
46,down,Tina Turner,Proud Mary,30,4,33,,,,
47,-,Tina Turner,The Best (Edit),-,3,30,,,,
48,-,Barry White,"Can't Get Enough of Your Love, Babe",-,24,32,,,,
49,-,"Earth, Wind & Fire",Fantasy,-,25,31,,,,
50,-,Alicia Keys,If I Ain't Got You,-,8,27,,,,
51,-,"Earth, Wind & Fire",Let's Groove,-,38,31,,,,
52,-,アリシア・キーズ,In Common,-,11,28,,,,
53,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),57,30,20,,,,
54,-,Boney M.,Ma Baker,-,8,24,,,,
55,-,Whitney Houston,I Have Nothing (2000 Remaster),-,29,31,,,,
56,-,Sade,Your Love Is King,-,44,29,,,,
57,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,23,,,,
58,-,Mariah Carey,I Want To Know What Love Is,-,42,18,,,,
59,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,20,,,,
60,-,Sade,By Your Side,-,44,28,,,,
61,-,Aretha Franklin,I Say a Little Prayer,-,36,28,,,,
62,-,Kool & The Gang,Celebration,-,21,32,,,,
63,-,Stevie Wonder,I Just Called To Say I Love You,-,36,30,,,,
64,-,Kelly Price,Friend of Mine (feat. Ronald Isley & R. Kelly) [Remix],-,64,1,,,,
65,-,ダニー・ハサウェイ,What's Going On (Live),-,65,1,,,,
66,-,Cookie Thomas,"Black Velvet Soul, Pt. 1",-,66,1,,,,
67,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,50,3,,,,
68,-,Ele,Volverán Esos Momentos (Spot Tv),-,2,10,,,,
69,-,Bosq,Because You (feat. Danielle Moore),-,69,1,,,,
70,-,Aretha Franklin,I Say a Little Prayer,-,23,28,,,,
71,-,Monifah,Touch It,-,71,1,,,,
72,-,Kevv,Intentions,-,72,1,,,,
73,-,Izo FitzRoy,Give Me a Moment,-,73,1,,,,
74,-,Timothy McNealy,Whats Going On,-,74,1,,,,
75,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,75,1,,,,
76,-,The Native Boys,It Won't Take Long,-,76,1,,,,
77,-,Marc Rebillet,Funk Emergency,-,77,1,,,,
78,-,MC Du Black & Delacruz,Tudo Aconteceu,-,78,1,,,,
79,-,Don Julian & The Meadowlarks,Real Pretty Mama,-,79,1,,,,
80,-,The Coasters,The Slime (Remastered),-,80,1,,,,
81,-,The Coasters,Bull Tick Waltz (Remastered),-,81,1,,,,
82,-,Marvin Phillips & The Barons,Forever,-,82,1,,,,
83,-,The Coasters,Hongry (Remastered),-,83,1,,,,
84,-,The Original Jubalaires,You Better Stop,-,84,1,,,,
85,-,Don Julian & The Meadowlarks,Love Only You,-,85,1,,,,
86,-,The Coasters,Moonglow (Remastered),-,86,1,,,,
87,-,The Coasters,Lady Like (Remastered),-,87,1,,,,
88,-,The Robins,Double Crossin' Baby,-,88,1,,,,
89,-,The Coasters,"Gee, Golly (Remastered)",-,89,1,,,,
90,-,The Coasters,Dance! (Remastered),-,90,1,,,,
91,-,The Robins,One Kiss (Remastered),-,91,1,,,,
92,-,The Robins,The Hatchet Man (Remastered),-,92,1,,,,
93,-,Ne-Yo,Because of You,-,49,28,,,,
94,-,Amy Winehouse,Rehab,-,37,20,,,,
95,-,Akon,Lonely,-,47,28,,,,
96,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,16,,,,
97,-,Barry White,Just the Way You Are (Single Version),-,32,23,,,,
98,-,Terence Trent D'Arby,Sign Your Name,-,52,24,,,,
99,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,53,25,,,,
100,-,Kool & The Gang,Get Down On It,-,49,27,,,,
