Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,130,,,,
2,up,The Weeknd,Blinding Lights,2,1,127,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,130,,,,
4,up,Barry White,"You're the First, The Last, My Everything",4,1,130,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,130,,,,
6,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),3,3,98,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,130,,,,
8,down,The Weeknd,Can't Feel My Face,7,4,130,,,,
9,up,Usher,Scream,9,6,130,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,6,130,,,,
11,down,"Earth, Wind & Fire",September,6,3,130,,,,
12,up,Corinne Bailey Rae,Put Your Records On,13,8,130,,,,
13,up,Tina Turner,The Best,16,1,130,,,,
14,up,Prince & The Revolution,Purple Rain,14,2,117,,,,
15,up,Alicia Keys,Fallin',17,3,53,,,,
16,up,Boney M.,Rivers of Babylon,18,2,112,,,,
17,up,Chris Brown,Forever (Main Version),32,16,85,,,,
18,up,Seal,Crazy,19,3,117,,,,
19,up,Akon,Right Now (Na Na Na),20,13,130,,,,
20,up,Estelle,American Boy (feat. Kanye West),22,16,128,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],21,17,130,,,,
22,up,Seal,Kiss from a Rose,23,5,116,,,,
23,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,8,130,,,,
24,up,Grace Jones,La vie en rose,24,18,68,,,,
25,down,The Weeknd,Save Your Tears,10,1,76,80,2020-03-22,1,2021-03-21
26,up,Roberta Flack,Killing Me Softly With His Song,55,13,119,,,,
27,down,Jay Sean,Down (feat. Lil Wayne),26,22,130,,,,
28,up,Ne-Yo,Closer,36,8,97,,,,
29,down,Des'ree,Life,28,7,114,,,,
30,down,The Weeknd,The Hills,27,23,130,,,,
31,down,Chris Brown,Don't Wake Me Up,25,4,100,,,,
32,-,Alicia Keys & Jack White,Another Way to Die,-,19,81,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,6,123,,,,
34,up,Ben E. King,Stand By Me,34,5,125,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),62,20,113,,,,
36,down,Lionel Richie,"Say You, Say Me",31,27,127,,,,
37,up,Kool & The Gang,Celebration,37,21,127,,,,
38,up,Lionel Richie,Hello,38,27,127,,,,
39,up,Amy Winehouse,Back to Black,45,2,130,,,,
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,58,22,126,,,,
41,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],87,15,71,,,,
42,-,Barry White,"Oh Love, Well We Finally Made It",-,42,1,,,,
43,-,DEAN,Put My Hands On You (feat. Anderson .Paak),-,43,1,,,,
44,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",40,8,122,,,,
45,down,Tina Turner,The Best (Edit),39,3,114,,,,
46,down,Whitney Houston,I Have Nothing (2000 Remaster),41,29,123,,,,
47,down,Sade,Smooth Operator (Single Version),33,18,130,,,,
48,up,Barry White,"Can't Get Enough of Your Love, Babe",59,24,128,,,,
49,up,"Earth, Wind & Fire",Fantasy,49,25,123,,,,
50,down,The Weeknd,Blinding Lights (Instrumental),47,18,77,,,,
51,up,Aretha Franklin,I Say a Little Prayer,53,36,118,,,,
52,up,Ne-Yo,Because of You,60,49,117,,,,
53,up,アリシア・キーズ,In Common,56,11,118,,,,
54,up,The Weeknd,In Your Eyes,57,2,104,41,2020-03-22,12,2020-03-29
55,up,Chris Brown,Turn Up the Music,88,40,110,,,,
56,down,Tina Turner,Proud Mary,42,4,125,,,,
57,down,"Earth, Wind & Fire",Let's Groove,46,38,123,,,,
58,down,Sade,By Your Side,52,44,98,,,,
59,up,Terence Trent D'Arby,Sign Your Name,65,52,94,,,,
60,up,Chris Brown,With You,66,17,108,,,,
61,down,Sade,No Ordinary Love,44,32,126,,,,
62,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,9,129,,,,
63,-,The Poets of Rhythm,Discern/Define,-,63,1,,,,
64,-,Sam Cooke,Tennessee Waltz,-,64,1,,,,
65,down,The Weather Girls,It's Raining Men,35,7,119,,,,
66,down,Stevie Wonder,I Just Called To Say I Love You,63,36,121,,,,
67,-,Jocelyn Brown,Somebody Else's Guy (Radio Edit),-,67,1,,,,
68,down,Sade,Your Love Is King,54,44,120,,,,
69,up,Rihanna,Don't Stop the Music (Jody den Broeder),77,42,75,,,,
70,-,oaf1,Someone Else,-,70,1,,,,
71,-,Boney M.,Ma Baker,-,8,102,,,,
72,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),79,53,111,,,,
73,down,Alicia Keys,If I Ain't Got You,43,8,109,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,10,110,,,,
75,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,100,,,,
76,-,Mariah Carey,I Want To Know What Love Is,-,42,74,,,,
77,down,Aloe Blacc,I Need a Dollar,29,10,119,,,,
78,up,Kool & The Gang,Get Down On It,90,49,115,,,,
79,down,Boney M.,Rasputin,64,8,24,,,,
80,down,Kool & The Gang,Fresh,61,55,92,,,,
81,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),71,1,42,76,2021-04-25,2,2021-05-02
82,down,Whitney Houston,One Moment In Time (2000 Remaster),78,34,77,,,,
