Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,Barry White,"You're the First, The Last, My Everything",3,1,22,,,,
3,-,Bill Withers,Ain't No Sunshine,-,3,1,76,2020-04-05,76,2020-04-05
4,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,4,22,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,22,,,,
6,up,Stevie Wonder,Happy Birthday,70,6,3,,,,
7,up,Usher,Scream,8,6,22,,,,
8,down,Amy Winehouse,Back to Black,7,2,22,,,,
9,up,Corinne Bailey Rae,Put Your Records On,11,8,22,,,,
10,up,"Earth, Wind & Fire",September,10,3,22,,,,
11,up,Tina Turner,The Best,19,1,22,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,6,22,,,,
13,down,Prince & The Revolution,Purple Rain,12,2,20,,,,
14,up,Boney M.,Rivers of Babylon,14,2,18,,,,
15,up,Boney M.,Daddy Cool,15,2,20,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,22,,,,
17,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,3,13,,,,
18,up,Seal,Crazy,21,3,20,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,3,22,,,,
20,-,Javier Simon,Pandemic,-,20,1,,,,
21,up,Akon,Right Now (Na Na Na),30,13,22,,,,
22,down,The Weeknd,Can't Feel My Face,20,4,22,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],35,17,22,,,,
24,down,Estelle,American Boy (feat. Kanye West),22,16,21,,,,
25,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,8,22,,,,
26,down,Seal,Kiss from a Rose,23,5,20,,,,
27,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),24,20,19,,,,
28,down,Nicki Minaj,Super Bass,25,20,22,,,,
29,down,John Legend,All of Me,2,1,22,,,,
30,down,Jay Sean,Down (feat. Lil Wayne),26,22,22,,,,
31,-,Rels B & Nathy Peluso,No Se Perdona,-,9,1,,,,
32,down,Des'ree,Life,27,7,20,,,,
33,-,"Aron, Moonkey & MYGAL",Sigo,-,33,1,,,,
34,up,Tina Turner,Proud Mary,41,4,22,,,,
35,up,Lionel Richie,"Say You, Say Me",53,27,22,,,,
36,-,The Weeknd,Final Lullaby (Bonus Track),-,36,1,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,5,22,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,6,21,,,,
39,down,Sade,Smooth Operator (Single Version),38,18,22,,,,
40,-,The Weeknd,Missed You (Bonus Track),-,40,1,,,,
41,-,Bill Withers,Ain't No Sunshine (Single Version),-,41,1,,,,
42,down,Ben E. King,Stand By Me,39,5,22,,,,
43,-,Roberta Flack,Killing Me Softly With His Song,-,13,18,,,,
44,up,The Weeknd,The Hills,49,23,22,,,,
45,-,Bill Withers,Lean On Me,-,45,1,52,2020-04-05,52,2020-04-05
46,-,The Weeknd,Nothing Compares (Bonus Track),-,46,1,,,,
47,down,Barry White,"Can't Get Enough of Your Love, Babe",32,24,22,,,,
48,down,The Weather Girls,It's Raining Men,33,7,19,,,,
49,up,Lionel Richie,Hello,55,27,22,,,,
50,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,41,1,,,,
51,up,Sade,No Ordinary Love,56,32,22,,,,
52,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",36,8,22,,,,
53,-,Bill Withers,Lovely Day,-,53,1,100,2020-04-05,98,2020-04-12
54,down,Kool & The Gang,Celebration,51,21,22,,,,
55,down,Tina Turner,The Best (Edit),43,3,22,,,,
56,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,7,16,,,,
57,down,Boney M.,Ma Baker,40,8,17,,,,
58,-,The Weeknd,After Hours,-,7,5,37,2020-02-23,22,2020-03-01
59,down,Alicia Keys,If I Ain't Got You,45,8,20,,,,
60,down,Whitney Houston,I Have Nothing (2000 Remaster),54,29,22,,,,
61,-,Aretha Franklin,Respect,-,61,2,,,,
62,-,PARTYNEXTDOOR,EYE ON IT,-,62,1,,,,
63,down,Otis Redding,(Sittin' On) The Dock of the Bay,48,22,22,,,,
64,-,Parliament,Gamin On Ya! (Live/1977),-,64,1,,,,
65,-,Elujay,Starchild,-,65,1,,,,
66,-,PARTYNEXTDOOR,SHOWING YOU,-,66,1,,,,
67,down,"Earth, Wind & Fire",Fantasy,46,25,22,,,,
68,-,DVNA,Sushi In Tokyo (Stripped Back),-,68,1,,,,
69,-,Marvin Gaye,Heavy Love Affair (Single Version),-,69,1,,,,
70,-,Jordi Llunas,La Llave de Tu Amor,-,70,1,,,,
71,-,The Blues Brothers,Everybody Needs Somebody to Love,-,71,1,,,,
72,-,The Weeknd,Scared To Live,-,67,1,96,2020-03-22,37,2020-03-29
73,-,Queen Naija,Mama's Hand,-,73,1,,,,
74,-,Bill Withers,Lean on Me,-,74,1,,,,
75,-,Bill Withers,Lovely Day,-,75,1,,,,
76,-,Bill Withers,Grandma's Hands,-,76,1,,,,
77,-,John Legend,Tonight (Best You Ever Had) [Live],-,77,1,,,,
78,-,Chris Brown,Turn Up the Music,-,40,19,,,,
79,-,Bill Withers,I Don't Want You On My Mind,-,79,1,,,,
80,-,Michael The Lion & Amy Douglas,Drink You Up (M+M Main Mix),-,80,1,,,,
81,down,The Weeknd,In Your Eyes,6,2,3,41,2020-03-22,12,2020-03-29
82,-,Michael The Lion & Amy Douglas,Find a Way (feat. Steven Klavier) [M+M Main Mix],-,82,1,,,,
83,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),50,50,2,,,,
84,-,Rels B,Happy Birthday Flakko,-,84,1,,,,
85,down,アリシア・キーズ,In Common,47,11,20,,,,
86,-,Pebbles,Girlfriend (Radio Edit),-,86,1,,,,
87,-,Two Another,Another Night,-,87,1,,,,
88,-,Hofe,Metal Gear Sad,-,88,1,,,,
89,-,Falcxne,Up To You,-,89,1,,,,
90,-,Dinah Jane,Missed a Spot,-,90,1,,,,
91,-,Etta James,Amen / This Little Light of Mine,-,91,1,,,,
92,-,Etta James,We'll Fly You to the Promised Land,-,92,1,,,,
93,-,Etta James,Down By the Riverside,-,93,1,,,,
94,-,Etta James,I'll Fly Away,-,94,1,,,,
95,-,Tyrone Davis,There It Is,-,95,1,,,,
96,-,The Artistics,Girl I Need You,-,96,1,,,,
97,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),71,30,13,,,,
98,down,Sade,By Your Side,57,44,21,,,,
99,down,"Earth, Wind & Fire",Let's Groove,65,38,22,,,,
100,down,Stevie Wonder,I Just Called To Say I Love You,42,36,22,,,,
