Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,189,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,174,,,,
3,up,The Weeknd,Save Your Tears,5,1,138,80,2020-03-22,1,2021-03-21
4,down,Boney M.,Rivers of Babylon,3,2,168,,,,
5,up,Boney M.,Daddy Cool,19,2,172,,,,
6,-,Alicia Keys,Fallin',-,3,108,,,,
7,up,Seal,Crazy,22,3,173,,,,
8,down,Tina Turner,The Best,4,1,191,,,,
9,down,Ben E. King,Stand By Me,6,5,183,,,,
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,5,177,,,,
11,up,Boney M.,Ma Baker,24,8,157,,,,
12,down,Des'ree,Life,9,7,167,,,,
13,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",10,8,184,,,,
14,down,Tina Turner,The Best (Edit),11,3,171,,,,
15,down,Alicia Keys,If I Ain't Got You,14,8,163,,,,
16,down,Aloe Blacc,I Need a Dollar,15,10,176,,,,
17,down,Boney M.,Rasputin,8,8,78,,,,
18,down,The Weeknd,In Your Eyes,13,2,160,41,2020-03-22,12,2020-03-29
19,up,Tina Turner,Proud Mary,23,4,176,,,,
20,-,Barry White,"You're the First, The Last, My Everything",-,1,170,,,,
21,-,Calequi,SANDÍA,-,21,1,,,,
22,-,Shé,Quédate,-,22,3,,,,
23,-,Shafiq Husayn,Maybe Baby Winter (feat. Jimetta Rose),-,23,1,,,,
24,-,Valter Artístico,Ricaria (feat. Filomena maricoa),-,24,1,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,70,76,2021-04-25,2,2021-05-02
26,up,アリシア・キーズ,In Common,28,11,177,,,,
27,-,High Tropics,HOOKED ON YOU,-,27,1,,,,
28,-,シャフィック・フセイン,"Sofas (feat. Didda Joe, Aqeelion, Bobby Earth & Muwasa)",-,28,1,,,,
29,-,Stevie Wonder,"Master Blaster (Jammin') (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,29,1,,,,
30,-,Dr Packer & Suki Soul,Keep It Coming,-,30,1,,,,
31,-,The Deele,I'll Send You Roses,-,31,1,,,,
32,-,Tyrer & Lyves,Good Life,-,32,1,,,,
33,-,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],-,33,1,,,,
34,-,DJ G.O.D.,Unconditional Love (feat. Ky),-,34,1,,,,
35,-,Freddie Jackson,Jam Tonight,-,35,1,,,,
36,-,Rodney Franklin,Broken Wings,-,36,1,,,,
37,-,Kelly Finnigan,Leave You Alone,-,37,1,,,,
38,-,Stevie Wonder,Village Ghetto Land (Live/1995),-,38,1,,,,
39,-,Various Artists,Peacock,-,39,1,,,,
40,-,Tapioca,Sabor Swahili,-,40,1,,,,
41,-,SUZANNE,Love You More Than Myself,-,41,1,,,,
42,-,Holow,Spotlight (feat. Lucile),-,42,1,,,,
43,-,The Platters,You'll Never Never Know,-,43,1,,,,
44,-,Luis Miguélez,Barriobajera y Canalla (feat. Psicosis Gonsáles),-,44,1,,,,
45,up,Whitney Houston,One Moment In Time (2000 Remaster),53,34,95,,,,
