Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,184,94,2019-12-01,1,2020-03-01
2,down,Tina Turner,The Best,1,1,186,,,,
3,up,Tina Turner,The Best (Edit),6,3,166,,,,
4,down,Prince & The Revolution,Purple Rain,3,2,169,,,,
5,up,Boney M.,Rivers of Babylon,5,2,163,,,,
6,up,Boney M.,Daddy Cool,52,2,169,,,,
7,up,Alicia Keys,Fallin',8,3,106,,,,
8,up,The Weeknd,Save Your Tears,9,1,133,80,2020-03-22,1,2021-03-21
9,up,Seal,Kiss from a Rose,10,5,167,,,,
10,up,Ben E. King,Stand By Me,11,5,178,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,5,172,,,,
12,down,Tina Turner,Proud Mary,4,4,171,,,,
13,-,Bad Gyal,El Sol Me Da,-,13,1,,,,
14,down,"The Weeknd, Playboi Carti & Madonna",Popular,7,7,2,,,,
15,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,7,154,,,,
16,down,The Weather Girls,It's Raining Men,15,7,174,,,,
17,-,Boney M.,Ma Baker,-,8,154,,,,
18,down,Des'ree,Life,16,7,163,,,,
19,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",17,8,179,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,10,164,,,,
21,down,Alicia Keys,If I Ain't Got You,19,8,158,,,,
22,down,The Weeknd,In Your Eyes,18,2,155,41,2020-03-22,12,2020-03-29
23,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,65,76,2021-04-25,2,2021-05-02
24,-,Seal,Crazy,-,3,168,,,,
25,-,Kelly Rowland,Can't Nobody,-,25,1,,,,
26,-,Beverley Skeete,Warm,-,26,1,,,,
27,-,Stevie Wonder & Rob Thomas,"Higher Ground (Live at Live 8, Benjamin Franklin Parkway, Philadelphia, 2nd July 2005)",-,27,1,,,,
28,-,Farah Audhali & Blue Lab Beats,On the Run,-,28,1,,,,
29,-,The Suffers,Take Me to the Good Times,-,29,1,,,,
30,-,Kelly Rowland & Nâdiya,No Future in the Past (Radio Edit),-,30,1,,,,
31,-,Prince,The Most Beautiful Girl in the World,-,31,2,,,,
32,-,Pete Josef,Utopia,-,32,1,,,,
33,-,Leix.,MY BOO,-,33,1,,,,
34,-,Queen Jasira,Give a Little Love,-,34,1,,,,
35,-,Blaxian,What About,-,35,1,,,,
36,-,Kyra,excellent,-,36,1,,,,
37,-,Brian McKnight,Anytime (Newly Recorded Version),-,37,1,,,,
38,-,VanJess,Slow Down,-,38,1,,,,
39,-,Gloria Gaynor,I Am What I Am,-,39,1,,,,
40,-,Lady Bri,Affection,-,40,1,,,,
