Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,32,41,2020-03-22,12,2020-03-29
3,up,John Legend,All of Me,4,1,56,,,,
4,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,3,44,,,,
5,up,The Weeknd,In Your Eyes,27,5,11,,,,
6,-,The Weeknd,Save Your Tears,-,1,3,80,2020-03-22,1,2021-03-21
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,56,,,,
8,up,Barry White,"You're the First, The Last, My Everything",12,1,56,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,56,,,,
10,down,Usher,Scream,8,6,56,,,,
11,up,Corinne Bailey Rae,Put Your Records On,11,8,56,,,,
12,up,The Weeknd,Can't Feel My Face,13,4,56,,,,
13,up,Tina Turner,The Best,20,1,56,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,56,,,,
15,up,Boney M.,Rivers of Babylon,15,2,46,,,,
16,up,Chris Brown,Forever (Main Version),24,16,34,,,,
17,up,Boney M.,Daddy Cool,44,2,52,,,,
18,up,Seal,Crazy,18,3,52,,,,
19,down,"Earth, Wind & Fire",September,9,3,56,,,,
20,up,Akon,Right Now (Na Na Na),21,13,56,,,,
21,up,Estelle,American Boy (feat. Kanye West),23,16,55,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],32,17,56,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,56,,,,
24,up,Seal,Kiss from a Rose,33,5,52,,,,
25,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),45,20,51,,,,
26,down,Sade,Smooth Operator (Single Version),25,18,56,,,,
27,-,Tina Turner,Proud Mary,-,4,55,,,,
28,up,Amy Winehouse,Back to Black,40,2,56,,,,
29,up,Jay Sean,Down (feat. Lil Wayne),39,22,56,,,,
30,up,Ne-Yo,Closer,96,8,23,,,,
31,up,Des'ree,Life,46,7,49,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),14,6,56,,,,
33,down,Chris Brown,Don't Wake Me Up,17,4,41,,,,
34,down,Doja Cat,Say So,3,2,36,100,2020-02-02,6,2020-05-03
35,-,1010 Benja SL,Dobby,-,35,1,,,,
36,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,8,56,,,,
37,-,Papa Bear & His Cubs,Sweetest Thing on This Side of Heaven,-,37,1,,,,
38,up,Aloe Blacc,I Need a Dollar,43,10,52,,,,
39,-,Lit FM,Peppermint Slice,-,39,1,,,,
40,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],97,7,42,,,,
41,-,Ben E. King,Stand By Me,-,5,53,,,,
42,up,The Weeknd,The Hills,99,23,56,,,,
43,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,35,,,,
44,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,14,,,,
45,-,Aretha Franklin,I Say a Little Prayer,-,23,45,,,,
46,-,Tina Turner,Private Dancer (Single Edit),-,26,14,,,,
47,down,Alicia Keys & Jack White,Another Way to Die,41,19,37,,,,
48,-,Lauryn Hill,Tell Him,-,48,1,,,,
49,-,Michael Kiwanuka,Love & Hate,-,49,3,,,,
50,-,The Weeknd,Save Your Tears,-,8,1,80,2021-02-28,59,2021-03-21
51,-,Jazmine Sullivan,Pick Up Your Feelings,-,51,1,,,,
52,-,Donna Summer,Hot Stuff,-,15,1,,,,
53,-,CJ's Connection,Tell Her,-,53,1,,,,
54,-,Snoop Dogg,"Get a Light (feat. Damian ""Jr. Gong"" Marley)",-,54,1,,,,
55,-,James Brown,"Take Some, Leave Some",-,55,1,,,,
56,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,54,,,,
57,-,Sylvester,"Down, Down, Down",-,57,1,,,,
58,-,The ChaiseLounge Brothers,Whihala Playboys,-,58,1,,,,
59,-,Sanmi Akinlabi,Love Will,-,59,1,,,,
60,-,Lionel Richie,"Say You, Say Me",-,27,53,,,,
61,-,Genine LaTrice Perez,Living My Best Life (feat. Anikae Brown),-,61,1,,,,
62,-,Jayden Jesse,I Don't Wanna Know (feat. Ayana) [Remix],-,62,1,,,,
63,-,Boronsollo,Slow Dancing In the Dark (spanish version),-,63,1,,,,
64,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,6,53,,,,
65,-,Corinne Bailey Rae,Another Rainy Day,-,65,1,,,,
66,-,The Sunburst Band,New York City Woman (Micky More & Andy Tee Disco Mix),-,66,1,,,,
67,-,Saucy Lady & U-key,It's All Here,-,67,1,,,,
68,-,Risk Assessment,One More,-,68,1,,,,
69,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,69,1,,,,
70,-,Din Jay,Into My Life (feat. Richelle Hicks) [Yam Who? Remix],-,70,1,,,,
71,-,Dazz Band,Let It Whip (Single Version),-,71,1,,,,
72,down,Prince & The Revolution,Purple Rain,29,2,52,,,,
73,-,Ty Juan,Take You Down,-,73,1,,,,
74,-,Winfree,The Best (T-Groove Remix),-,74,1,,,,
75,-,7 Miles High,She's Gone Away,-,75,1,,,,
76,-,Sanmi Akinlabi,Dance Again,-,76,1,,,,
77,-,Al Castellana,Love Is Here,-,77,1,,,,
78,-,Kea,Holla If You Hear Me (feat. Giveton Gelin),-,78,1,,,,
79,-,Cool Million,Be a Star Tonight (Short Edit) [feat. D-Train],-,79,1,,,,
80,-,Gery-Nikol & Slatkaristika,Gledai Me,-,80,1,,,,
81,-,Gorden Campbell,"Song In 6 (feat. Paul Jackson Jr., Sarah Reich & Sheila E.)",-,81,1,,,,
82,-,Jorja Smith,By Any Means,-,73,2,,,,
83,-,ブラインド・ボーイズ・オブ・アラバマ,Higher Ground,-,83,1,,,,
84,-,Atomga,Zenpocalypse (feat. Bosq) [Bosq's Super Disco Mix],-,84,1,,,,
85,-,Jarrod Lawson,Be the Change,-,63,1,,,,
86,-,Atomga,Lucidity (feat. Flow Lab Kid) [Flow Lab Kid Lucid Remix],-,86,1,,,,
87,-,Rebel Brown,Parte de Ti (feat. Veroniké),-,87,1,,,,
88,-,허시,Stupid,-,88,1,,,,
89,-,The Braxtons,The Boss (Kenlou Radio Mix),-,89,1,,,,
90,-,Fundación Tony Manero,No Hemos Cambiado Tanto,-,90,1,,,,
91,-,88rising & NIKI,Indigo,-,91,1,,,,
92,-,Ollie Woodson,Girl Don't Walk Away,-,92,1,,,,
93,-,Ollie Woodson,No Tears in Your Eyes,-,93,1,,,,
94,-,Ollie Woodson,Love at the Same Time (feat. Freda Payne & Preston Glass),-,94,1,,,,
95,-,Moonchild,The Truth,-,95,1,,,,
96,up,Barry White,"Can't Get Enough of Your Love, Babe",98,24,54,,,,
97,-,The Weather Girls,It's Raining Men,-,7,46,,,,
98,-,Lionel Richie,Hello,-,27,53,,,,
99,-,Kool & The Gang,Celebration,-,21,53,,,,
100,-,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",-,8,48,,,,
