Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],20,2,4,,,,
3,up,Alicia Keys,Girl On Fire (Live),4,3,31,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,35,,,,
5,up,"Earth, Wind & Fire",September,5,3,35,,,,
6,up,The Weeknd,In Your Eyes,30,2,11,41,2020-03-22,12,2020-03-29
7,down,The Weeknd,Can't Feel My Face,6,4,35,,,,
8,up,John Legend,All of Me,15,1,35,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,35,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),14,6,35,,,,
11,down,Usher,Scream,9,6,35,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,9,35,,,,
13,up,Prince & The Revolution,Purple Rain,13,2,32,,,,
14,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,8,35,,,,
15,up,Tina Turner,The Best,23,1,35,,,,
16,up,Boney M.,Rivers of Babylon,16,2,28,,,,
17,up,Boney M.,Daddy Cool,17,2,33,,,,
18,up,Doja Cat,Say So,59,16,16,,,,
19,up,Akon,Right Now (Na Na Na),21,13,35,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,3,35,,,,
21,down,Barry White,"You're the First, The Last, My Everything",2,1,35,,,,
22,up,Seal,Crazy,22,3,31,,,,
23,up,Estelle,American Boy (feat. Kanye West),24,16,34,,,,
24,up,Seal,Kiss from a Rose,25,5,33,,,,
25,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),27,20,32,,,,
26,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],56,15,22,,,,
27,down,Corinne Bailey Rae,Put Your Records On,18,8,35,,,,
28,up,Nicki Minaj,Super Bass,28,20,35,,,,
29,-,Deva,F.U.C.K,-,29,1,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,3,23,,,,
31,-,Chris Brown,Don't Wake Me Up,-,4,22,,,,
32,up,Lionel Richie,All Night Long (All Night) [Single Version],36,17,35,,,,
33,-,Alicia Keys & Jack White,Another Way to Die,-,19,21,,,,
34,up,Roberta Flack,Killing Me Softly With His Song,38,13,30,,,,
35,up,Tina Turner,Proud Mary,40,4,35,,,,
36,down,Jay Sean,Down (feat. Lil Wayne),29,22,35,,,,
37,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,37,1,,,,
38,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",10,10,3,,,,
39,down,Sade,Smooth Operator (Single Version),26,18,35,,,,
40,down,The Weeknd,The Hills,32,23,35,,,,
41,-,Lee Fields & The Expressions,Thinking About You,-,41,1,,,,
42,-,Kehlani,Grieving (feat. James Blake),-,42,1,,,,
43,-,The Fatback Band,Spread Love,-,43,1,,,,
44,-,The Impressions,We're a Winner (Single Version),-,44,1,,,,
45,-,Dedy Dread,Don’t Wanna Wake Up (feat. Olivia Ruff) [Instrumental],-,45,1,,,,
46,-,Pip Millett,Like It Like That,-,46,1,,,,
47,down,Doja Cat,Say So,3,2,17,100,2020-02-02,6,2020-05-03
48,-,Alicia Keys,Underdog,-,8,6,69,2020-01-12,43,2020-03-29
49,-,Otis Redding,Stand By Me,-,49,1,,,,
50,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),80,30,22,,,,
51,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,51,1,,,,
52,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,52,1,,,,
53,-,Alina Baraz,Who Got Me,-,53,1,,,,
54,-,6LACK,Know My Rights (feat. Lil Baby),-,54,1,,,,
55,-,Mary Wells,Better Use Your Head,-,55,1,,,,
56,-,Chris Kingdon & Blazing Encore,Samba Sunrise,-,56,1,,,,
57,-,Jealous Tina,Interim,-,57,1,,,,
58,-,Joss Stone,Snakes and Ladders,-,58,1,,,,
59,-,Geno Washington & The Ram Jam Band,You Left the Water Running (Live),-,59,1,,,,
60,-,Tanerélle,Mama Saturn,-,60,1,,,,
61,-,Ben l'Oncle Soul,I Love This Game,-,61,1,,,,
62,-,Geno Washington & The Ram Jam Band,Use Me,-,62,1,,,,
63,-,Michelle,Not About Love,-,63,1,,,,
64,-,Geno Washington & The Ram Jam Band,She Shot a Hole In My Soul (Live),-,64,1,,,,
65,-,Tony! Toni! Toné!,Whatever You Want,-,65,1,,,,
66,-,Geno Washington & The Ram Jam Band,Michael (The Lover) [Live],-,66,1,,,,
67,-,Tony! Toni! Toné!,It Never Rains in Southern California,-,67,1,,,,
68,-,Geno Washington & The Ram Jam Band,Que Sera Sera (Live),-,68,1,,,,
69,-,Tony! Toni! Toné!,The Blues,-,69,1,,,,
70,-,Geno Washington & The Ram Jam Band,Rock Me Baby (Pt. 1 & Pt. 2) [Live],-,70,1,,,,
71,-,Tony! Toni! Toné!,Born Not to Know,-,71,1,,,,
72,-,Tony! Toni! Toné!,For the Love of You,-,72,1,,,,
73,-,Geno Washington & The Ram Jam Band,Hi-Heel Sneakers (Live),-,73,1,,,,
74,-,Tender Games,Delusion,-,74,1,,,,
75,-,Tony! Toni! Toné!,Baby Doll,-,75,1,,,,
76,-,The Temptations,(I Know) I'm Losing You,-,76,1,,,,
77,-,The Temptations,Beauty Is Only Skin Deep (Single Version / Mono),-,77,1,,,,
78,-,The Temptations,Ain't Too Proud To Beg (Single Version/Mono),-,78,1,,,,
79,-,The Temptations,Don't Look Back,-,79,1,,,,
80,-,Zoot Money's Big Roll Band,Rags And Old Iron,-,80,1,,,,
81,-,Zoot Money's Big Roll Band,Sweet Little Rock And Roller,-,81,1,,,,
82,-,Zoot Money's Big Roll Band,It Should've Been Me,-,82,1,,,,
83,-,Zoot Money's Big Roll Band,Back Door Blues,-,83,1,,,,
84,-,Zoot Money's Big Roll Band,Along Came John,-,84,1,,,,
85,-,Zoot Money's Big Roll Band,Zoot's Suit,-,85,1,,,,
86,-,Zoot Money's Big Roll Band,The Uncle Willie,-,86,1,,,,
87,-,Zoot Money's Big Roll Band,Big Time Operator,-,87,1,,,,
88,-,Zoot Money's Big Roll Band,When I Met My Baby (Live at the Flamingo),-,88,1,,,,
89,-,Zoot Money's Big Roll Band,Oh Mom (Teach Me How to Uncle Willie) [Live at the Flamingo],-,89,1,,,,
90,-,Zoot Money's Big Roll Band,Stormy Monday Blues (Live at the Flamingo),-,90,1,,,,
91,-,Zoot Money's Big Roll Band,Rock Me Baby (Live at the Flamingo),-,91,1,,,,
92,-,Zoot Money's Big Roll Band,You Know You'll Cry,-,92,1,,,,
93,down,Amy Winehouse,Back to Black,34,2,35,,,,
94,-,Zoot Money's Big Roll Band,Please Stay,-,94,1,,,,
95,-,Zoot Money's Big Roll Band,Bring It on Home to Me,-,95,1,,,,
96,down,Des'ree,Life,31,7,30,,,,
97,down,Aloe Blacc,I Need a Dollar,46,10,31,,,,
98,-,Geno Washington & The Ram Jam Band,Knock on Wood (Live),-,98,1,,,,
99,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,5,35,,,,
100,-,Geno Washington & The Ram Jam Band,Raise Your Hand (Live),-,100,1,,,,
