Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,45,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Take My Breath,7,2,8,,,,
3,up,Barry White,"You're the First, The Last, My Everything",3,1,99,,,,
4,down,The Weeknd,Blinding Lights,2,1,96,94,2019-12-01,1,2020-03-01
5,down,John Legend,All of Me,4,1,99,,,,
6,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,3,76,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,99,,,,
8,up,"Earth, Wind & Fire",September,8,3,99,,,,
9,up,The Weeknd,Can't Feel My Face,9,4,99,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,99,,,,
11,up,Usher,Scream,11,6,99,,,,
12,down,Chris Brown,Don't Wake Me Up,6,4,76,,,,
13,down,Corinne Bailey Rae,Put Your Records On,12,8,99,,,,
14,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,22,76,2021-04-25,2,2021-05-02
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,8,99,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,99,,,,
17,up,Tina Turner,The Best,19,1,99,,,,
18,up,Akon,Right Now (Na Na Na),18,13,99,,,,
19,up,Boney M.,Rivers of Babylon,26,2,83,,,,
20,up,Tina Turner,Proud Mary,36,4,96,,,,
21,down,Boney M.,Daddy Cool,20,2,88,,,,
22,down,Seal,Crazy,21,3,90,,,,
23,down,Estelle,American Boy (feat. Kanye West),22,16,98,,,,
24,up,Seal,Kiss from a Rose,25,5,90,,,,
25,down,Lionel Richie,All Night Long (All Night) [Single Version],23,17,99,,,,
26,up,Sade,Smooth Operator (Single Version),32,18,99,,,,
27,up,Grace Jones,La vie en rose,35,18,37,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),24,6,99,,,,
29,down,Jay Sean,Down (feat. Lil Wayne),27,22,99,,,,
30,up,Ne-Yo,Closer,30,8,66,,,,
31,up,The Weeknd,The Hills,31,23,99,,,,
32,up,Lionel Richie,"Say You, Say Me",34,27,96,,,,
33,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,56,,,,
34,up,Aloe Blacc,I Need a Dollar,54,10,93,,,,
35,up,Lionel Richie,Hello,39,27,96,,,,
36,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",40,8,91,,,,
37,up,Boney M.,Ma Baker,42,8,80,,,,
38,up,Amy Winehouse,Back to Black,41,2,99,,,,
39,up,Barry White,"Can't Get Enough of Your Love, Babe",57,24,97,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),45,29,92,,,,
41,up,Kool & The Gang,Celebration,50,21,96,,,,
42,up,"Earth, Wind & Fire",Let's Groove,49,38,92,,,,
43,up,"Earth, Wind & Fire",Fantasy,52,25,92,,,,
44,up,Sade,By Your Side,47,44,67,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,5,93,,,,
46,up,Otis Redding,(Sittin' On) The Dock of the Bay,46,22,95,,,,
47,up,Aretha Franklin,I Say a Little Prayer,53,36,87,,,,
48,up,アリシア・キーズ,In Common,51,11,87,,,,
49,down,Sade,Your Love Is King,48,44,89,,,,
50,up,The Weeknd,In Your Eyes,55,2,74,41,2020-03-22,12,2020-03-29
51,up,Aretha Franklin,I Say a Little Prayer,59,23,86,,,,
52,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),75,20,89,,,,
53,up,Ne-Yo,Because of You,58,49,86,,,,
54,up,Terence Trent D'Arby,Sign Your Name,65,52,67,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,9,99,,,,
56,up,Sade,No Ordinary Love,56,32,95,,,,
57,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,7,74,,,,
58,down,Prince & The Revolution,Purple Rain,16,2,92,,,,
59,down,Alicia Keys,Fallin',17,3,25,,,,
60,up,Kool & The Gang,Get Down On It,63,49,84,,,,
61,up,Chris Brown,With You,64,17,77,,,,
62,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),62,6,94,,,,
63,up,Chris Brown,Turn Up the Music,76,40,83,,,,
64,up,Rihanna,Don't Stop the Music (Jody den Broeder),82,42,58,,,,
65,-,Roberta Flack,Killing Me Softly With His Song,-,13,90,,,,
66,down,Des'ree,Life,28,7,86,,,,
67,-,Tems,Crazy Tings,-,67,1,,,,
68,-,Aretha Franklin,Respect,-,61,12,,,,
69,down,Ben E. King,Stand By Me,37,5,96,,,,
70,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,80,,,,
71,-,María Reigns,Love Out of Date,-,71,1,,,,
72,down,The Weather Girls,It's Raining Men,38,7,88,,,,
73,-,Shamis & Rebiere,Moonlove,-,73,1,,,,
74,-,MFSB,Sexy,-,74,1,,,,
75,-,Alicia Keys & Jack White,Another Way to Die,-,19,62,,,,
76,down,Tina Turner,The Best (Edit),44,3,85,,,,
77,-,Levert,Casanova,-,77,1,,,,
78,-,Full Flava,Get Down Saturday Night (feat. Chantay Savage),-,78,1,,,,
79,-,The Rhythm Makers,Soul on Your Side,-,79,1,,,,
80,-,Amber Mark,Competition (Single Edit),-,80,1,,,,
81,-,Acantha Lang,I Wish I Knew How It Would Feel to Be Free,-,81,1,,,,
82,down,Alicia Keys,If I Ain't Got You,43,8,83,,,,
83,-,Mariah Carey,I Want To Know What Love Is,-,42,52,,,,
84,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),66,53,81,,,,
85,down,Kool & The Gang,Fresh,84,55,68,,,,
86,down,Akon,Lonely,61,47,86,,,,
87,down,Stevie Wonder,I Just Called To Say I Love You,81,36,90,,,,
88,down,Barry White,Just the Way You Are (Single Version),83,32,67,,,,
