Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best,2,1,185,,,,
2,down,The Weeknd,Blinding Lights,1,1,183,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,3,2,168,,,,
4,up,Tina Turner,Proud Mary,9,4,170,,,,
5,up,Boney M.,Rivers of Babylon,5,2,162,,,,
6,down,Tina Turner,The Best (Edit),4,3,165,,,,
7,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,7,1,,,,
8,up,Alicia Keys,Fallin',17,3,105,,,,
9,down,The Weeknd,Save Your Tears,6,1,132,80,2020-03-22,1,2021-03-21
10,down,Seal,Kiss from a Rose,7,5,166,,,,
11,down,Ben E. King,Stand By Me,8,5,177,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,5,171,,,,
13,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,13,1,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,7,153,,,,
15,down,The Weather Girls,It's Raining Men,14,7,173,,,,
16,up,Des'ree,Life,25,7,162,,,,
17,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",10,8,178,,,,
18,up,The Weeknd,In Your Eyes,23,2,154,41,2020-03-22,12,2020-03-29
19,up,Alicia Keys,If I Ain't Got You,22,8,157,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,10,163,,,,
21,down,Boney M.,Rasputin,13,8,73,,,,
22,-,The Shindellas,Last Night Was Good for My Soul,-,22,1,,,,
23,-,Carlton Jumel Smith & Golden Rules,It's Gonna Be Alright,-,23,1,,,,
24,-,Tina Turner,Proud Mary,-,24,2,,,,
25,-,Mahalia,Terms and Conditions,-,25,1,,,,
26,-,Tina Turner,What's Love Got To Do With It,-,26,1,,,,
27,-,Aby Coulibaly,Patience,-,27,1,,,,
28,-,Dj Marcon & The Palo Santos,A Journey South,-,28,1,,,,
29,-,Sunshine Anderson,Heard It All Before,-,29,1,,,,
30,-,Oliver Cheatham,Get Down Saturday Night (Maxi Dub),-,30,1,,,,
31,-,Dj Marcon & The Palo Santos,A Journey South (Umbo Remix),-,31,1,,,,
32,-,Mario,Like Her Too (feat. Sabrina Claudio),-,32,1,,,,
33,down,Tina Turner,We Don't Need Another Hero (Thunderdome),11,11,29,,,,
34,-,Fleeting,DIOSA,-,34,1,,,,
35,-,Marshmello & Brent Faiyaz,Fell In Love,-,35,1,,,,
36,-,PawPaw Rod,Is It Magic?,-,36,1,,,,
37,-,Sasha Keable,Just Friends,-,37,1,,,,
38,-,Blamey,Touchin' the Moon,-,38,1,,,,
39,-,B-Yen,Lo Siento,-,39,1,,,,
40,-,Sasha Keable & Jorja Smith,Killing Me (acoustic),-,40,1,,,,
41,-,Kosmo Kint,Too Big,-,41,1,,,,
42,-,B-Yen,Un Día Más (feat. Shisuka) [Remix oficial] [Remix],-,42,1,,,,
43,-,Ashford & Simpson,Stay Free (Groove Line Disco Mix),-,43,1,,,,
44,-,"Falcxne, evän & Relyae",Same Song,-,44,1,,,,
45,-,Ayelle,For Me,-,45,1,,,,
46,-,Dj Marcon & The Palo Santos,After Midnight,-,46,1,,,,
47,-,Kevin Ross,Don't Pretend,-,47,1,,,,
48,-,Kevin Ross,Cocoa,-,48,1,,,,
49,-,David Walters,Soul Tropical,-,49,1,,,,
50,-,Emeli Sandé,Look What You've Done (Acoustic Version),-,50,1,,,,
51,-,THEY.,Wait On Me (feat. Kacey Musgraves),-,51,1,,,,
52,down,Boney M.,Daddy Cool,16,2,168,,,,
53,-,Falcxne,Domino,-,53,1,,,,
54,-,Ray Lozano & Salomea,Typhoon,-,54,1,,,,
55,-,Emily King,The Way That You Love Me,-,55,1,,,,
56,-,Orion Sun,Mirage,-,56,1,,,,
57,-,Summer Walker,Baby,-,57,1,,,,
58,-,Emily King,Special Occasion,-,58,1,,,,
59,-,Emily King,This Year,-,59,1,,,,
60,-,Dwight Sykes,Walk With Me,-,60,1,,,,
61,-,Baby Rose,Power,-,61,1,,,,
62,-,Baby Rose,Water,-,62,1,,,,
63,-,Baby Rose,Tell Me It's Real,-,63,1,,,,
64,down,John Legend,All of Me,37,1,175,,,,
65,-,Baby Rose,I Won't Tell (feat. Smino),-,65,1,,,,
66,-,Baby Rose,Dance With Me,-,66,1,,,,
67,-,Baby Rose,Fight Club (feat. Georgia Anne Muldrow),-,67,1,,,,
68,-,Raelle,Cruel Nostalgia,-,68,1,,,,
69,-,Mavis Staples,Slippery People (Live),-,69,1,,,,
70,-,Sasha Keable,Loyalty,-,70,1,,,,
