Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,27,80,2020-03-22,1,2021-03-21
2,down,The Weeknd,Blinding Lights,1,1,78,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,5,76,2021-04-25,2,2021-05-02
4,up,Barry White,"You're the First, The Last, My Everything",5,1,81,,,,
5,down,John Legend,All of Me,4,1,81,,,,
6,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,3,62,,,,
7,up,"Earth, Wind & Fire",September,11,3,81,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,4,81,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,81,,,,
10,up,Usher,Scream,10,6,81,,,,
11,up,The Weeknd,In Your Eyes,25,2,57,41,2020-03-22,12,2020-03-29
12,up,Tina Turner,The Best,17,1,81,,,,
13,-,Chris Brown,Don't Wake Me Up,-,4,61,,,,
14,down,Corinne Bailey Rae,Put Your Records On,12,8,81,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,8,81,,,,
16,-,Prince & The Revolution,Purple Rain,-,2,74,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),28,6,81,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,81,,,,
19,down,Boney M.,Rivers of Babylon,18,2,66,,,,
20,down,Akon,Right Now (Na Na Na),19,13,81,,,,
21,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,45,,,,
22,up,Estelle,American Boy (feat. Kanye West),22,16,80,,,,
23,down,The Weeknd,Can't Feel My Face,13,4,81,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],23,17,81,,,,
25,up,Sade,Smooth Operator (Single Version),27,18,81,,,,
26,up,Grace Jones,La vie en rose,29,18,19,,,,
27,up,Roberta Flack,Killing Me Softly With His Song,30,13,74,,,,
28,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),46,20,75,,,,
29,up,Chris Brown,Forever (Main Version),39,16,53,,,,
30,down,Seal,Crazy,21,3,74,,,,
31,up,Jay Sean,Down (feat. Lil Wayne),31,22,81,,,,
32,-,Kali Uchis,telepatía,-,32,9,27,2021-02-28,6,2021-03-28
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,2,12,6,2021-03-14,2,2021-05-09
34,down,Aloe Blacc,I Need a Dollar,33,10,75,,,,
35,up,Des'ree,Life,98,7,68,,,,
36,up,The Weeknd,The Hills,36,23,81,,,,
37,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,7,59,,,,
38,down,Ne-Yo,Closer,34,8,48,,,,
39,down,Tina Turner,Proud Mary,35,4,78,,,,
40,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,6,77,,,,
41,up,Ben E. King,Stand By Me,43,5,78,,,,
42,down,Lionel Richie,"Say You, Say Me",41,27,78,,,,
43,up,The Weather Girls,It's Raining Men,44,7,70,,,,
44,up,Lionel Richie,Hello,45,27,78,,,,
45,up,Sade,No Ordinary Love,52,32,77,,,,
46,up,Amy Winehouse,Back to Black,59,2,81,,,,
47,up,Kool & The Gang,Celebration,48,21,78,,,,
48,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",49,8,73,,,,
49,-,Cristie,Como una Flor(Cristie),-,49,1,,,,
50,up,The Weeknd,Blinding Lights (Instrumental),51,18,31,,,,
51,down,Barry White,"Can't Get Enough of Your Love, Babe",47,24,79,,,,
52,up,Otis Redding,(Sittin' On) The Dock of the Bay,56,22,77,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),71,29,74,,,,
54,up,"Earth, Wind & Fire",Fantasy,70,25,74,,,,
55,down,Alicia Keys,Fallin',16,3,7,,,,
56,down,Boney M.,Daddy Cool,20,2,71,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,81,,,,
58,down,Seal,Kiss from a Rose,26,5,73,,,,
59,up,Chris Brown,Turn Up the Music,95,40,66,,,,
60,down,Alicia Keys,If I Ain't Got You,53,8,68,,,,
61,down,Tina Turner,The Best (Edit),55,3,68,,,,
62,down,"Earth, Wind & Fire",Let's Groove,58,38,74,,,,
63,-,Jarrod Lawson,Be the Change,-,63,2,,,,
64,down,Whitney Houston,I Will Always Love You (2000 Remaster),38,5,76,,,,
65,down,Sade,Your Love Is King,57,44,71,,,,
66,down,アリシア・キーズ,In Common,60,11,69,,,,
67,-,Roberta Flack,The First Time Ever I Saw Your Face,-,67,2,,,,
68,up,Rihanna,Don't Stop the Music (Jody den Broeder),93,42,45,,,,
69,-,Jorja Smith,Gone,-,50,2,,,,
70,-,Shontelle,Roll It,-,70,1,,,,
71,-,The J.B.'s,All Aboard the Funky Soul Train,-,71,1,,,,
72,down,Boney M.,Ma Baker,50,8,64,,,,
73,-,Babi,Lo j*****e,-,73,1,,,,
74,-,The J.B.'s,Gimme Some More,-,74,1,,,,
75,-,Shelea,Grace,-,75,1,,,,
76,-,Fred Wesley & The New J.B.'s,Rockin' Funky Watergate,-,76,1,,,,
77,-,The Marvelettes,Too Many Fish In the Sea,-,77,1,,,,
78,down,Aretha Franklin,I Say a Little Prayer,62,36,69,,,,
79,-,Singuila,DCDR (Version Longue),-,79,1,,,,
80,-,Fred Wesley and the J.B.'s,Same Beat,-,80,1,,,,
81,-,The J.B.'s,You Can Have Watergate Just Gimme Some Bucks and l'll Be Straight,-,81,1,,,,
82,-,Singuila,DCDR (Épisode 1),-,82,1,,,,
83,-,The J.B.'s,Pass the Peas,-,83,1,,,,
84,-,The J.B.'s,My Brother,-,84,1,,,,
85,-,The J.B.'s,(It's Not the Express) It's the J.B.'s Monaurail (Pts. 1 & 2) [Single Version],-,85,1,,,,
86,-,Fred Wesley and the J.B.'s,"I'm Paying Taxes, What Am I Buyin'",-,86,1,,,,
87,-,Fred Wesley and the J.B.'s,Damn Right I Am Somebody,-,87,1,,,,
88,-,The James Brown Soul Train,"Honky Tonk, Pt. 1",-,88,1,,,,
89,-,Enchanting,Freaky Deaky (feat. Coi Leray),-,89,1,,,,
90,-,The J.B.'s,Givin' Up Food for Funk (Pts. 1 & 2),-,90,1,,,,
91,down,Stevie Wonder,I Just Called To Say I Love You,73,36,73,,,,
92,-,Mariah Carey,I Want To Know What Love Is,-,42,37,,,,
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,10,65,,,,
94,down,Ne-Yo,Because of You,64,49,68,,,,
95,down,Terence Trent D'Arby,Sign Your Name,67,52,56,,,,
96,down,Chris Brown,With You,66,17,60,,,,
97,down,Aretha Franklin,I Say a Little Prayer,65,23,69,,,,
98,down,Sade,By Your Side,61,44,49,,,,
99,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),69,53,64,,,,
100,down,Kool & The Gang,Get Down On It,63,49,67,,,,
