Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,54,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,105,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,9,1,108,,,,
4,down,Barry White,"You're the First, The Last, My Everything",3,1,108,,,,
5,up,"Earth, Wind & Fire",September,5,3,108,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,4,108,,,,
7,up,Usher,Scream,10,6,108,,,,
8,up,Corinne Bailey Rae,Put Your Records On,11,8,108,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,3,108,,,,
10,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,8,108,,,,
11,up,Tina Turner,The Best,16,1,108,,,,
12,up,Alicia Keys,Fallin',15,3,33,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,108,,,,
14,up,Boney M.,Rivers of Babylon,17,2,92,,,,
15,up,Boney M.,Daddy Cool,18,2,97,,,,
16,up,Akon,Right Now (Na Na Na),20,13,108,,,,
17,down,The Weeknd,Can't Feel My Face,13,4,108,,,,
18,up,Seal,Crazy,19,3,99,,,,
19,up,Estelle,American Boy (feat. Kanye West),21,16,106,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],29,17,108,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),8,6,108,,,,
22,up,Grace Jones,La vie en rose,22,18,46,,,,
23,up,Tina Turner,Proud Mary,42,4,105,,,,
24,down,Roberta Flack,Killing Me Softly With His Song,23,13,98,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,29,76,2021-04-25,2,2021-05-02
26,down,Jay Sean,Down (feat. Lil Wayne),24,22,108,,,,
27,down,The Weeknd,Take My Breath,6,2,17,,,,
28,down,Des'ree,Life,25,7,95,,,,
29,up,Sade,Smooth Operator (Single Version),37,18,108,,,,
30,down,Ne-Yo,Closer,27,8,75,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,7,83,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,5,100,,,,
33,up,Lionel Richie,"Say You, Say Me",43,27,105,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,6,103,,,,
35,up,The Weeknd,In Your Eyes,51,2,83,41,2020-03-22,12,2020-03-29
36,up,Otis Redding,(Sittin' On) The Dock of the Bay,36,22,104,,,,
37,down,Ben E. King,Stand By Me,34,5,103,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,9,108,,,,
39,up,Lionel Richie,Hello,66,27,105,,,,
40,down,The Weather Girls,It's Raining Men,38,7,97,,,,
41,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",39,8,100,,,,
42,up,The Weeknd,Blinding Lights (Instrumental),48,18,55,,,,
43,up,Alicia Keys,If I Ain't Got You,46,8,90,,,,
44,down,"Earth, Wind & Fire",Let's Groove,41,38,101,,,,
45,down,Amy Winehouse,Back to Black,28,2,108,,,,
46,down,The Weeknd,The Hills,35,23,108,,,,
47,up,Whitney Houston,I Have Nothing (2000 Remaster),47,29,101,,,,
48,down,Tina Turner,The Best (Edit),44,3,92,,,,
49,up,"Earth, Wind & Fire",Fantasy,50,25,101,,,,
50,down,Kool & The Gang,Celebration,45,21,105,,,,
51,up,Barry White,"Can't Get Enough of Your Love, Babe",52,24,106,,,,
52,-,Seal,Kiss from a Rose,-,5,97,,,,
53,up,Sade,By Your Side,54,44,76,,,,
54,up,Sade,Your Love Is King,55,44,98,,,,
55,up,Aretha Franklin,I Say a Little Prayer,57,36,96,,,,
56,-,The Miracles,Way Over There,-,56,1,,,,
57,up,Stevie Wonder,I Just Called To Say I Love You,71,36,99,,,,
58,up,アリシア・キーズ,In Common,58,11,96,,,,
59,up,Mariah Carey,I Want To Know What Love Is,59,42,59,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,10,89,,,,
61,down,Boney M.,Rasputin,56,8,5,,,,
62,up,Ne-Yo,Because of You,62,49,95,,,,
63,up,Sade,No Ordinary Love,64,32,104,,,,
64,down,Kool & The Gang,Get Down On It,63,49,93,,,,
65,up,Akon,Lonely,86,47,95,,,,
66,down,Alicia Keys & Jack White,Another Way to Die,53,19,68,,,,
67,down,Terence Trent D'Arby,Sign Your Name,65,52,76,,,,
68,down,Chris Brown,With You,67,17,86,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,52,2,,,,
70,-,Soraya & Julian Poker,Right in the Night,-,70,1,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,49,12,4,,,,
72,-,Patti LaBelle,"Oh, People",-,72,1,,,,
73,-,William Bell,The Three of Me,-,73,1,,,,
74,-,Bruno Pape,Con Cristo Somos Uno,-,74,1,,,,
75,-,The Commodores,"Brick House (12"" Mix)",-,75,1,,,,
76,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,53,,,,
77,up,Chris Brown,Turn Up the Music,79,40,91,,,,
78,-,Rare Earth,I Just Want to Celebrate,-,78,1,,,,
79,-,Mega,Chariot,-,71,1,,,,
80,-,Bad Business Club,What a Fool Believes (feat. Sam Behr),-,80,1,,,,
81,-,Summer Walker,CPR,-,81,1,,,,
82,-,Aloe Blacc,I Need a Dollar,-,10,100,,,,
83,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),87,53,89,,,,
84,-,Kool & The Gang,Fresh,-,55,72,,,,
85,-,The Pointer Sisters,I'm So Excited,-,43,63,,,,
