Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,208,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,2,192,,,,
3,up,Boney M.,Rivers of Babylon,3,2,187,,,,
4,up,The Weeknd,Save Your Tears,7,1,157,80,2020-03-22,1,2021-03-21
5,up,Alicia Keys,Fallin',5,3,125,,,,
6,down,Tina Turner,The Best,4,1,210,,,,
7,down,Seal,Crazy,6,3,189,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,85,76,2021-04-25,2,2021-05-02
9,down,Ben E. King,Stand By Me,8,5,202,,,,
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,5,196,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,7,174,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,6,200,,,,
13,down,Des'ree,Life,12,7,180,,,,
14,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",13,8,203,,,,
15,down,The Weeknd,In Your Eyes,14,2,178,41,2020-03-22,12,2020-03-29
16,up,Tina Turner,The Best (Edit),16,3,188,,,,
17,down,Alicia Keys,If I Ain't Got You,15,8,179,,,,
18,down,Aloe Blacc,I Need a Dollar,17,10,193,,,,
19,down,アリシア・キーズ,In Common,18,11,196,,,,
20,up,Tina Turner,Proud Mary,20,4,193,,,,
21,up,Boney M.,Rasputin,25,8,94,,,,
22,-,The Temptations,What Love Has Joined Together,-,22,1,,,,
23,-,Sugar Billy,Super Duper Love,-,23,1,,,,
24,-,Diana Ross & The Supremes,I'm In Love Again,-,24,1,,,,
25,-,Boney M.,Ma Baker,-,8,175,,,,
26,-,Derryl Suaka,Gludhug,-,26,1,,,,
27,-,Shalamar,I Can Make You Feel Good,-,27,1,,,,
28,-,Droc the Rnb Singer,If Your Down,-,28,1,,,,
29,-,Carrie Lucas,I Gotta Keep Dancin' (Keep Smiling),-,29,1,,,,
30,-,Minnie Riperton,Memory Lane,-,30,1,,,,
31,-,Dee C Lee,Don't Forget About Love,-,31,1,,,,
32,-,Al Wilson,Keep On Lovin' You,-,32,1,,,,
33,-,Soul II Soul,Zion (Live from Metropolis),-,33,1,,,,
