Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,28,2,9,41,2020-03-22,12,2020-03-29
3,up,Barry White,"You're the First, The Last, My Everything",3,1,32,,,,
4,down,John Legend,All of Me,2,1,32,,,,
5,down,Alicia Keys,Girl On Fire (Live),4,3,28,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,32,,,,
7,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,32,,,,
8,up,Usher,Scream,9,6,32,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,6,32,,,,
10,up,Corinne Bailey Rae,Put Your Records On,30,8,32,,,,
11,up,The Weeknd,Can't Feel My Face,11,4,32,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,32,,,,
13,up,Prince & The Revolution,Purple Rain,13,2,29,,,,
14,down,Doja Cat,Say So,7,2,14,100,2020-02-02,6,2020-05-03
15,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,2,1,,,,
16,down,Chris Brown,Don't Wake Me Up,6,4,21,,,,
17,up,Tina Turner,The Best,18,1,32,,,,
18,down,Boney M.,Rivers of Babylon,15,2,25,,,,
19,down,Boney M.,Daddy Cool,16,2,30,,,,
20,up,Seal,Crazy,25,3,28,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,3,32,,,,
22,down,Akon,Right Now (Na Na Na),19,13,32,,,,
23,down,"Earth, Wind & Fire",September,12,3,32,,,,
24,down,Estelle,American Boy (feat. Kanye West),20,16,31,,,,
25,down,Seal,Kiss from a Rose,22,5,30,,,,
26,down,Nicki Minaj,Super Bass,24,20,32,,,,
27,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),23,20,29,,,,
28,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,8,32,,,,
29,up,Alicia Keys & Jack White,Another Way to Die,46,19,20,,,,
30,up,Tina Turner,Proud Mary,77,4,32,,,,
31,up,The Weeknd,The Hills,34,23,32,,,,
32,down,Jay Sean,Down (feat. Lil Wayne),29,22,32,,,,
33,up,Doja Cat,Say So,42,16,13,,,,
34,-,Cameo,Skin I'm In,-,34,1,,,,
35,-,Famous Oberogo,Hoy Ya No,-,35,2,,,,
36,-,Natalie Slade,Control,-,36,1,,,,
37,-,Stevie Wonder,Happy Birthday,-,6,7,,,,
38,-,The Weeknd,After Hours,-,7,7,37,2020-02-23,22,2020-03-01
39,-,Rick James,Wonderful,-,39,1,,,,
40,-,Martha Reeves & The Vandellas,My Baby Won't Come Back (Mono Single),-,40,1,,,,
41,-,Aya Nakamura,Djadja,-,1,15,85,2020-06-28,70,2020-07-19
42,-,Natalie Slade,Cloud Cover,-,42,1,,,,
43,-,Chris Brown,Forever (Main Version),-,16,13,,,,
44,up,Lionel Richie,All Night Long (All Night) [Single Version],47,17,32,,,,
45,down,Sade,Smooth Operator (Single Version),31,18,32,,,,
46,-,The Falcons,You're so Fine,-,46,1,,,,
47,-,Aaron Neville,Be My Baby,-,47,1,,,,
48,-,Martha Reeves & The Vandellas,I'll Have To Let Him Go (Single Version),-,48,1,,,,
49,-,Kyle Devine,Blue Skies (feat. Dizzy Jaguar),-,49,1,,,,
50,-,Quinn DeVeaux,All I Need,-,50,1,,,,
51,down,Roberta Flack,Killing Me Softly With His Song,26,13,28,,,,
52,-,Aaron Neville,Tears On My Pillow,-,52,1,,,,
53,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,53,1,,,,
54,-,Kiana Ledé,Controlla X Too Good,-,54,1,,,,
55,-,Martha Reeves & The Vandellas,Dancing Slow (Single Version / Stereo),-,55,1,,,,
56,-,Kyle Devine,Gold Leaf,-,56,1,,,,
57,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,19,,,,
58,-,吳蓓雅,懶懶散散地待在家 (feat. LINION),-,58,1,,,,
59,-,Bell Biv DeVoe,Poison,-,59,1,,,,
60,-,Another Level,I Want You for Myself (Full Intention Radio Edit),-,60,1,,,,
61,-,Aaron Neville,This Magic Moment/True Love,-,61,1,,,,
62,-,Martha Reeves & The Vandellas,There He Is (At My Door) [Stereo],-,62,1,,,,
63,-,UMI,Pretty Girl hi!,-,63,1,,,,
64,-,Martha Reeves & The Vandellas,Old Love (Let's Try It Again) [Stereo Version],-,64,1,,,,
65,-,Aaron Neville,My True Story,-,65,1,,,,
66,-,Aftertheparty,Language,-,66,1,,,,
67,-,Julia Martín,No Reason,-,67,1,,,,
68,-,Martha Reeves & The Vandellas,A Tear For the Girl (Single Version (Mono)),-,68,1,,,,
69,-,UMI,Open up,-,69,1,,,,
70,-,Aaron Neville,Under the Boardwalk,-,70,1,,,,
71,-,Natalie Cole,Your Lonely Heart,-,71,1,,,,
72,-,Aaron Neville,The Very Thought of You (feat. Linda Ronstadt),-,72,1,,,,
73,-,UMI,Introspection,-,73,1,,,,
74,-,Chic,Le Freak,-,74,1,,,,
75,-,Charlotte Dos Santos,"It's Over, Bobby",-,75,1,,,,
76,-,Aaron Neville,Since I Fell for You,-,76,1,,,,
77,-,Charlotte Dos Santos,Take It Slow,-,77,1,,,,
78,-,Aaron Neville,Gypsy Woman,-,78,1,,,,
79,-,Kiana Ledé,Dear Mr. President,-,79,1,,,,
80,-,Charlotte Dos Santos,Good Sign,-,80,1,,,,
81,-,Natalie Cole,Who Will Carry On,-,81,1,,,,
82,-,Yiigaa,Closer,-,82,1,,,,
83,-,Aaron Neville,Wild Flower (Los Angeles Sessions),-,83,1,,,,
84,-,Natalie Cole,Stand By,-,84,1,,,,
85,-,Aaron Neville,Performance,-,85,1,,,,
86,-,Natalie Cole,Sorry,-,86,1,,,,
87,-,Aaron Neville,Been So Wrong,-,87,1,,,,
88,-,Natalie Cole,"Oh, Daddy",-,88,1,,,,
89,-,Aaron Neville,Going Home,-,89,1,,,,
90,-,Natalie Cole,It's Been You (All the Time),-,90,1,,,,
91,-,Aaron Neville,All These Things,-,91,1,,,,
92,-,Natalie Cole,I Love You So,-,92,1,,,,
93,-,The Drifters,On Broadway,-,93,1,,,,
94,-,Aaron Neville,You Don't Love Me Anymore,-,94,1,,,,
95,-,The Emotions,Best of My Love,-,95,1,,,,
96,-,Aaron Neville,Where Is My Baby?,-,96,1,,,,
97,-,Aaron Neville,You Can Give But You Can't Take,-,97,1,,,,
98,down,Aloe Blacc,I Need a Dollar,45,10,29,,,,
99,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,5,32,,,,
100,down,Amy Winehouse,Back to Black,27,2,32,,,,
