Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,48,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,2,27,41,2020-03-22,12,2020-03-29
3,down,Barry White,"You're the First, The Last, My Everything",2,1,51,,,,
4,up,John Legend,All of Me,4,1,51,,,,
5,up,Amy Winehouse,Back to Black,7,2,51,,,,
6,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,3,39,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,3,51,,,,
8,down,Chris Brown,Don't Wake Me Up,6,4,36,,,,
9,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,4,51,,,,
10,down,Usher,Scream,9,6,51,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),32,6,51,,,,
12,up,The Weeknd,In Your Eyes,57,5,8,,,,
13,down,Corinne Bailey Rae,Put Your Records On,10,8,51,,,,
14,down,"Earth, Wind & Fire",September,11,3,51,,,,
15,down,The Weeknd,Can't Feel My Face,12,4,51,,,,
16,down,Prince & The Revolution,Purple Rain,14,2,47,,,,
17,up,Tina Turner,The Best,19,1,51,,,,
18,down,Akon,Right Now (Na Na Na),16,13,51,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,51,,,,
20,up,Boney M.,Rivers of Babylon,25,2,42,,,,
21,up,Chris Brown,Forever (Main Version),31,16,29,,,,
22,down,Seal,Crazy,18,3,47,,,,
23,down,Boney M.,Daddy Cool,17,2,49,,,,
24,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,3,51,,,,
25,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,8,51,,,,
26,down,Estelle,American Boy (feat. Kanye West),20,16,50,,,,
27,down,Seal,Kiss from a Rose,21,5,47,,,,
28,up,Nicki Minaj,Super Bass,36,20,51,,,,
29,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),45,20,46,,,,
30,up,Sade,Smooth Operator (Single Version),41,18,51,,,,
31,down,Roberta Flack,Killing Me Softly With His Song,23,13,45,,,,
32,down,Jay Sean,Down (feat. Lil Wayne),28,22,51,,,,
33,up,Tina Turner,Proud Mary,49,4,51,,,,
34,down,Des'ree,Life,29,7,45,,,,
35,up,Lionel Richie,All Night Long (All Night) [Single Version],38,17,51,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,7,38,,,,
37,-,"R de Rumba, Porcel & Kase.O",El Protector,-,37,1,,,,
38,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],60,2,20,,,,
39,down,Doja Cat,Say So,27,2,32,100,2020-02-02,6,2020-05-03
40,down,The Weeknd,The Hills,37,23,51,,,,
41,down,Barry White,"Can't Get Enough of Your Love, Babe",35,24,49,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,6,48,,,,
43,down,Ben E. King,Stand By Me,34,5,49,,,,
44,-,Megan Britt,Last and Only,-,44,1,,,,
45,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,45,1,,,,
46,-,Shay Lia,Irrational,-,46,1,,,,
47,-,R de Rumba & Porcel,El Protector Está de Vuelta,-,47,1,,,,
48,down,Lionel Richie,"Say You, Say Me",46,27,49,,,,
49,up,Sade,No Ordinary Love,50,32,49,,,,
50,up,Kool & The Gang,Celebration,51,21,49,,,,
51,-,Michi,Escondida,-,51,1,,,,
52,-,Flwr Chyld & James Tillman,Flow,-,52,1,,,,
53,-,Erykah Badu,Dial’Afreaq,-,53,1,,,,
54,-,THE TAKE VIBE E.P.,Walking on the Moon,-,54,1,,,,
55,-,MonoNeon,We Somebody Y'all,-,55,1,,,,
56,-,Palta & the mood,Resistencia,-,56,1,,,,
57,-,Ingram Street,Paint the Town,-,57,1,,,,
58,-,Marvin Gaye,Let's Get It On,-,58,1,,,,
59,-,Four Tops,Reach Out I'll Be There,-,53,1,,,,
60,-,Fousheé,Deep End (Acoustic),-,60,1,,,,
61,-,Aya Nakamura,Jolie nana,-,61,2,76,2020-08-02,76,2020-08-02
62,-,Joel Culpepper,W.A.R,-,62,1,,,,
63,-,Mr Taylormade,Rock With You (feat. De'antwonique Jackson),-,63,1,,,,
64,-,Martha Reeves & The Vandellas,Dancing In the Street,-,64,1,,,,
65,-,Steffen Morrison,True to Myself,-,65,1,,,,
66,-,ブーツィ・コリンズ,"Wantme2stay (feat. Uche Ndubizu, Branford Marsalis & Larry Graham)",-,66,1,,,,
67,-,Pigalle Connection,Casino & Church,-,67,1,,,,
68,-,Deep East Music,Fat Forward Funk Footings,-,68,1,,,,
69,-,Lawrence Beamen,Alright With Me,-,69,1,,,,
70,-,Eddy Kenzo,Sitya Loss,-,70,1,,,,
71,-,Sharon Jones & The Dap-Kings,It Hurts to Be Alone,-,71,1,,,,
72,-,The Supremes,You Can't Hurry Love,-,72,1,,,,
73,-,Etta James,Good Rockin' Daddy,-,73,1,,,,
74,-,"Solqlap Budapest,",Fairy Tale (feat. Emmavie),-,74,1,,,,
75,-,Sharon Jones & The Dap-Kings,Rescue Me,-,75,1,,,,
76,-,Orients,Shouldn't I,-,76,1,,,,
77,-,Eddy Kenzo,Semyekozo,-,77,1,,,,
78,-,Mario,Closer,-,78,2,,,,
79,-,Sharon Jones & The Dap-Kings,What Have You Done for Me Lately?,-,79,1,,,,
80,-,Thundercat,How Sway,-,80,1,,,,
81,-,Patrice Rushen,Music of the Earth,-,81,1,,,,
82,-,Billy Brooks,Mambo Is Everywhere,-,82,1,,,,
83,-,Sharon Jones & The Dap-Kings,Here I Am Baby,-,83,1,,,,
84,-,The Diasonics,Delirium,-,84,1,,,,
85,down,Rihanna,Don't Stop the Music (Jody den Broeder),56,42,29,,,,
86,-,Sharon Jones & The Dap-Kings,I Just Dropped in to See What Condition My Condition Was In,-,86,1,,,,
87,-,The Bop-A-Loos,South Parkway Mambo,-,87,1,,,,
88,down,Otis Redding,(Sittin' On) The Dock of the Bay,47,22,49,,,,
89,down,The Weeknd,Blinding Lights (Instrumental),39,18,4,,,,
90,down,Lionel Richie,Hello,48,27,49,,,,
91,-,Frah Quintale,Amarena,-,91,1,,,,
92,-,J.J. Jones,Night Train Mambo,-,92,1,,,,
93,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",40,8,44,,,,
94,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,94,1,,,,
95,-,Cherokee Band,Mambo Blues,-,95,1,,,,
96,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],24,15,32,,,,
97,down,Alicia Keys & Jack White,Another Way to Die,65,19,32,,,,
98,down,Aloe Blacc,I Need a Dollar,54,10,47,,,,
99,down,Chris Brown,Turn Up the Music,52,40,40,,,,
100,down,Tina Turner,The Best (Edit),44,3,45,,,,
