Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,4,1,97,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,5,1,100,,,,
3,down,The Weeknd,Save Your Tears,1,1,46,80,2020-03-22,1,2021-03-21
4,down,Barry White,"You're the First, The Last, My Everything",3,1,100,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,100,,,,
6,up,Chris Brown,Don't Wake Me Up,12,4,77,,,,
7,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,3,77,,,,
8,up,The Weeknd,Can't Feel My Face,9,4,100,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,4,100,,,,
10,up,Usher,Scream,11,6,100,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),28,6,100,,,,
12,down,"Earth, Wind & Fire",September,8,3,100,,,,
13,up,Corinne Bailey Rae,Put Your Records On,13,8,100,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,100,,,,
15,down,The Weeknd,Take My Breath,2,2,9,,,,
16,up,Tina Turner,The Best,17,1,100,,,,
17,up,Boney M.,Rivers of Babylon,19,2,84,,,,
18,up,Akon,Right Now (Na Na Na),18,13,100,,,,
19,up,Boney M.,Daddy Cool,21,2,89,,,,
20,up,Seal,Crazy,22,3,91,,,,
21,up,Estelle,American Boy (feat. Kanye West),23,16,99,,,,
22,up,Seal,Kiss from a Rose,24,5,91,,,,
23,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,8,100,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],25,17,100,,,,
25,up,Grace Jones,La vie en rose,27,18,38,,,,
26,up,Roberta Flack,Killing Me Softly With His Song,65,13,91,,,,
27,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),52,20,90,,,,
28,down,Tina Turner,Proud Mary,20,4,97,,,,
29,up,Jay Sean,Down (feat. Lil Wayne),29,22,100,,,,
30,up,Ne-Yo,Closer,30,8,67,,,,
31,up,Aloe Blacc,I Need a Dollar,34,10,94,,,,
32,down,Sade,Smooth Operator (Single Version),26,18,100,,,,
33,down,The Weeknd,The Hills,31,23,100,,,,
34,-,The Weeknd,Save Your Tears,-,8,9,80,2021-02-28,59,2021-03-21
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,7,75,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,5,94,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,46,22,96,,,,
38,down,Boney M.,Ma Baker,37,8,81,,,,
39,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",36,8,92,,,,
40,down,Lionel Richie,"Say You, Say Me",32,27,97,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),62,6,95,,,,
42,down,Barry White,"Can't Get Enough of Your Love, Babe",39,24,98,,,,
43,down,Amy Winehouse,Back to Black,38,2,100,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),40,29,93,,,,
45,up,Sade,No Ordinary Love,56,32,96,,,,
46,up,Aretha Franklin,I Say a Little Prayer,47,36,88,,,,
47,down,Kool & The Gang,Celebration,41,21,97,,,,
48,up,The Weeknd,In Your Eyes,50,2,75,41,2020-03-22,12,2020-03-29
49,down,アリシア・キーズ,In Common,48,11,88,,,,
50,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],33,15,57,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,10,81,,,,
52,up,Chris Brown,Turn Up the Music,63,40,84,,,,
53,down,Lionel Richie,Hello,35,27,97,,,,
54,down,"Earth, Wind & Fire",Let's Groove,42,38,93,,,,
55,down,"Earth, Wind & Fire",Fantasy,43,25,93,,,,
56,down,Sade,By Your Side,44,44,68,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,9,100,,,,
58,up,The Weather Girls,It's Raining Men,72,7,89,,,,
59,down,Sade,Your Love Is King,49,44,90,,,,
60,down,Aretha Franklin,I Say a Little Prayer,51,23,87,,,,
61,down,Prince & The Revolution,Purple Rain,58,2,93,,,,
62,down,Kool & The Gang,Get Down On It,60,49,85,,,,
63,-,Valerie June,Stay,-,63,1,,,,
64,-,Lukas Setto,What Turns You On (Dario Caminita Remix),-,64,1,,,,
65,up,Stevie Wonder,I Just Called To Say I Love You,87,36,91,,,,
66,-,Qveen Herby,Wifey,-,66,1,,,,
67,-,ZUHAIR,Nothing to You (feat. Josiah),-,67,1,,,,
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,23,76,2021-04-25,2,2021-05-02
69,-,Conya Doss,Miss 'N' You,-,69,1,,,,
70,-,Boyz II Men,I'll Make Love to You,-,70,1,,,,
71,down,Rihanna,Don't Stop the Music (Jody den Broeder),64,42,59,,,,
72,up,Kool & The Gang,Fresh,85,55,69,,,,
73,-,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],-,73,1,,,,
74,-,Vegedream,Ramenez la coupe à la maison,-,38,3,,,,
75,-,DeBarge,Share My World,-,75,1,,,,
76,-,Al Green,Let's Stay Together,-,40,38,,,,
77,-,Arima Soul,Ez Gara Ikusten (Single Version),-,77,1,,,,
78,-,DeBarge,"You're So Gentle, So Kind",-,78,1,,,,
79,-,Ann Marie,Check For Me (feat. Chris Brown),-,79,1,,,,
80,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,30,49,,,,
81,-,Lutricia McNeal,(Always) On My Mind,-,81,1,,,,
82,-,Moussa Doumbia,Samba,-,82,1,,,,
83,down,Ne-Yo,Because of You,53,49,87,,,,
84,down,Terence Trent D'Arby,Sign Your Name,54,52,68,,,,
85,-,Jarrod Lawson,Music and Its Magical Way,-,85,1,,,,
86,-,Jarrod Lawson,Sleepwalkers,-,86,1,,,,
87,-,Evan Lin & Remy Kuo,Why Did You Just Pluck My Mangoes?,-,87,1,,,,
88,-,Aaron Taylor,Drowning in Your Love (feat. Kartell) [Gold Edit],-,88,1,,,,
89,-,Cupidon,Sway (feat. Shaqdi),-,89,1,,,,
90,-,Faye Meana,Giving It In,-,32,1,,,,
91,down,Chris Brown,With You,61,17,78,,,,
92,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),84,53,82,,,,
93,down,Akon,Lonely,86,47,87,,,,
94,down,Des'ree,Life,66,7,87,,,,
95,down,Mariah Carey,I Want To Know What Love Is,83,42,53,,,,
96,down,Barry White,Just the Way You Are (Single Version),88,32,68,,,,
97,-,Akon,Smack That (feat. Eminem),-,56,68,,,,
