Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,Ele,Tu Granito de Arena,2,2,2,,,,
3,up,John Legend,All of Me,4,1,47,,,,
4,-,Paula Simon,Without U (feat. Joje),-,4,1,,,,
5,up,Doja Cat,Say So,13,2,28,100,2020-02-02,6,2020-05-03
6,down,Barry White,"You're the First, The Last, My Everything",5,1,47,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,3,47,,,,
8,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),7,3,35,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,3,47,,,,
10,down,Ele,Volverán Esos Momentos (Spot Tv),3,2,13,,,,
11,down,"Earth, Wind & Fire",September,9,3,47,,,,
12,down,Amy Winehouse,Back to Black,8,2,47,,,,
13,down,Usher,Scream,12,6,47,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,4,47,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),32,6,47,,,,
16,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,8,47,,,,
17,down,Prince & The Revolution,Purple Rain,16,2,43,,,,
18,down,The Weeknd,Can't Feel My Face,10,4,47,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,47,,,,
20,down,The Weeknd,In Your Eyes,6,2,23,41,2020-03-22,12,2020-03-29
21,up,Tina Turner,The Best,21,1,47,,,,
22,up,Akon,Right Now (Na Na Na),25,13,47,,,,
23,down,Boney M.,Daddy Cool,19,2,45,,,,
24,down,Chris Brown,Forever (Main Version),18,16,25,,,,
25,down,Seal,Crazy,22,3,43,,,,
26,up,Seal,Kiss from a Rose,28,5,43,,,,
27,down,Corinne Bailey Rae,Put Your Records On,20,8,47,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],37,17,47,,,,
29,down,Estelle,American Boy (feat. Kanye West),26,16,46,,,,
30,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,20,43,,,,
31,-,Chris Brown,Don't Wake Me Up,-,4,32,,,,
32,down,Nicki Minaj,Super Bass,30,20,47,,,,
33,down,Roberta Flack,Killing Me Softly With His Song,31,13,41,,,,
34,up,The Weeknd,The Hills,35,23,47,,,,
35,down,Jay Sean,Down (feat. Lil Wayne),33,22,47,,,,
36,down,Sade,Smooth Operator (Single Version),27,18,47,,,,
37,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],17,2,16,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,7,34,,,,
39,up,Whitney Houston,I Will Always Love You (2000 Remaster),70,5,47,,,,
40,-,Boney M.,Rivers of Babylon,-,2,38,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,6,44,,,,
42,down,Tina Turner,Proud Mary,41,4,47,,,,
43,down,Ben E. King,Stand By Me,40,5,45,,,,
44,down,The Weather Girls,It's Raining Men,42,7,39,,,,
45,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",43,8,40,,,,
46,up,Kool & The Gang,Celebration,55,21,45,,,,
47,-,Alicia Keys,Love Looks Better,-,31,1,,,,
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,48,22,45,,,,
49,down,Boney M.,Ma Baker,46,8,37,,,,
50,down,Sade,No Ordinary Love,34,32,45,,,,
51,-,The Weeknd,In Your Eyes,-,5,6,,,,
52,down,"Earth, Wind & Fire",Fantasy,47,25,44,,,,
53,down,Alicia Keys,If I Ain't Got You,49,8,40,,,,
54,down,"Earth, Wind & Fire",Let's Groove,50,38,44,,,,
55,up,Lionel Richie,"Say You, Say Me",62,27,45,,,,
56,down,アリシア・キーズ,In Common,53,11,41,,,,
57,up,Lionel Richie,Hello,64,27,45,,,,
58,down,Barry White,"Can't Get Enough of Your Love, Babe",44,24,45,,,,
59,down,Mariah Carey,I Want To Know What Love Is,54,42,24,,,,
60,down,Aretha Franklin,I Say a Little Prayer,57,36,39,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,10,36,,,,
62,-,Chris Brown,Turn Up the Music,-,40,36,,,,
63,-,Tina Turner,The Best (Edit),-,3,41,,,,
64,down,Whitney Houston,I Have Nothing (2000 Remaster),45,29,43,,,,
65,-,Deivi Jara,Ponte Linda,-,65,1,,,,
66,down,Sade,Your Love Is King,51,44,42,,,,
67,-,Afrika Bibang,Sua,-,67,1,,,,
68,-,Michael Kiwanuka,Cold Little Heart,-,7,9,,,,
69,down,Ne-Yo,Because of You,58,49,39,,,,
70,down,Aloe Blacc,I Need a Dollar,52,10,43,,,,
71,-,Alicia Keys & Jack White,Another Way to Die,-,19,30,,,,
72,-,Doja Cat,Say So / Like That (Mashup),-,72,1,,,,
73,-,Aaron Taylor,Flowers,-,73,1,,,,
74,down,John Legend,Wild (Meduza Remix),60,60,2,,,,
75,-,Scary Pockets,I'd Rather Go Blind (feat. Maiya Sykes & Ben Folds),-,75,1,,,,
76,-,Mia Z,Remedy,-,76,1,,,,
77,-,Finding Hope,More & More,-,77,1,,,,
78,-,Izah,Ponlo en On (feat. July 7),-,78,1,,,,
79,-,Jackie Shane,Sticks and Stones (Remastered),-,79,1,,,,
80,-,Allysha Joy,Doom,-,80,1,,,,
81,down,Akon,Lonely,68,47,40,,,,
82,down,Stevie Wonder,I Just Called To Say I Love You,71,36,43,,,,
83,-,Jimmy Barnes,Mustang Sally,-,83,1,,,,
84,-,Quinton Sampson,Look at You,-,84,1,,,,
85,-,The Dramatics,The Devil Is Dope,-,85,1,,,,
86,down,Kool & The Gang,Get Down On It,65,49,38,,,,
87,down,Des'ree,Life,36,7,41,,,,
88,down,Chris Brown,With You,59,17,33,,,,
89,-,Tiana Major9,Real Affair...,-,89,1,,,,
90,-,53 Thieves,dreamin',-,90,1,,,,
91,-,Soul Club,Who's That Lady,-,91,1,,,,
92,-,Tiana Major9,Think About You (Notion Mix),-,92,1,,,,
93,-,KAMILLE,Love + Attention,-,93,1,,,,
94,-,Tiana Major9,Cat & Mouse,-,94,1,,,,
95,-,Tiana Major9,Altitude,-,95,1,,,,
96,down,Rihanna,Don't Stop the Music (Jody den Broeder),92,42,25,,,,
97,down,Aretha Franklin,I Say a Little Prayer,61,23,39,,,,
98,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),67,53,36,,,,
99,down,Terence Trent D'Arby,Sign Your Name,66,52,32,,,,
100,down,Akon,Smack That (feat. Eminem),72,56,30,,,,
