Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barry White,"You're the First, The Last, My Everything",1,1,127,,,,
2,up,The Weeknd,Blinding Lights,2,1,124,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,127,,,,
4,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,39,76,2021-04-25,2,2021-05-02
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,4,127,,,,
6,down,The Weeknd,Can't Feel My Face,4,4,127,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,6,127,,,,
8,up,John Legend,All of Me,8,1,127,,,,
9,up,Usher,Scream,10,6,127,,,,
10,down,"Earth, Wind & Fire",September,6,3,127,,,,
11,up,Corinne Bailey Rae,Put Your Records On,12,8,127,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,3,127,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,8,127,,,,
14,up,Tina Turner,The Best,14,1,127,,,,
15,up,Prince & The Revolution,Purple Rain,96,2,114,,,,
16,down,Alicia Keys,Fallin',15,3,50,,,,
17,up,Akon,Right Now (Na Na Na),20,13,127,,,,
18,down,Boney M.,Daddy Cool,16,2,114,,,,
19,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),11,3,95,,,,
20,down,Seal,Crazy,17,3,114,,,,
21,up,Ben E. King,Stand By Me,31,5,122,,,,
22,down,Estelle,American Boy (feat. Kanye West),19,16,125,,,,
23,up,Sade,Smooth Operator (Single Version),23,18,127,,,,
24,up,Grace Jones,La vie en rose,24,18,65,,,,
25,down,The Weeknd,Save Your Tears,7,1,73,80,2020-03-22,1,2021-03-21
26,up,Roberta Flack,Killing Me Softly With His Song,26,13,116,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,27,3,,,,
28,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,26,6,2021-03-14,2,2021-05-09
29,down,Jay Sean,Down (feat. Lil Wayne),28,22,127,,,,
30,down,Aloe Blacc,I Need a Dollar,29,10,116,,,,
31,up,Ne-Yo,Closer,36,8,94,,,,
32,up,The Weeknd,The Hills,33,23,127,,,,
33,-,Boney M.,Rivers of Babylon,-,2,109,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,7,98,,,,
35,down,Tina Turner,Proud Mary,25,4,122,,,,
36,-,Chris Brown,Forever (Main Version),-,16,82,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,5,117,,,,
38,up,Otis Redding,(Sittin' On) The Dock of the Bay,43,22,123,,,,
39,-,Alicia Keys & Jack White,Another Way to Die,-,19,80,,,,
40,down,Kool & The Gang,Celebration,39,21,124,,,,
41,up,Tina Turner,The Best (Edit),41,3,111,,,,
42,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),82,20,110,,,,
43,down,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",42,8,119,,,,
44,up,Whitney Houston,I Have Nothing (2000 Remaster),44,29,120,,,,
45,up,Boney M.,Ma Baker,60,8,100,,,,
46,down,The Weeknd,Blinding Lights (Instrumental),45,18,74,,,,
47,-,Des'ree,Life,-,7,111,,,,
48,up,Sade,By Your Side,58,44,95,,,,
49,down,Lionel Richie,All Night Long (All Night) [Single Version],21,17,127,,,,
50,down,Amy Winehouse,Back to Black,35,2,127,,,,
51,-,Shé,Quédate,-,22,1,,,,
52,-,Candice Hoyes,Zoras's Moon (Natasha Diggs Remix),-,52,1,,,,
53,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,6,120,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,10,107,,,,
55,up,アリシア・キーズ,In Common,55,11,115,,,,
56,down,Aretha Franklin,I Say a Little Prayer,46,36,115,,,,
57,down,"Earth, Wind & Fire",Fantasy,53,25,120,,,,
58,down,Barry White,"Can't Get Enough of Your Love, Babe",34,24,125,,,,
59,down,Sade,Your Love Is King,52,44,117,,,,
60,down,"Earth, Wind & Fire",Let's Groove,56,38,120,,,,
61,up,Kool & The Gang,Get Down On It,61,49,112,,,,
62,up,Ne-Yo,Because of You,76,49,114,,,,
63,down,Sade,No Ordinary Love,59,32,123,,,,
64,down,Terence Trent D'Arby,Sign Your Name,62,52,91,,,,
65,down,Chris Brown,With You,64,17,105,,,,
66,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,15,69,,,,
67,up,Chris Brown,Turn Up the Music,79,40,107,,,,
68,up,Chris Brown,Don't Wake Me Up,90,4,98,,,,
69,down,Lionel Richie,"Say You, Say Me",37,27,124,,,,
70,down,Lionel Richie,Hello,40,27,124,,,,
71,-,Anita Ward,Ring My Bell,-,71,2,,,,
72,-,Tru Tones,Dancing,-,72,1,,,,
73,-,iamamiwhoami & ionnalee,Canyon (feat. Lars Winnerbäck),-,73,1,,,,
74,-,Conor Albert & James Smith,Crescent Moon,-,74,1,,,,
75,-,LION BABE,Wonder Woman (Zed Bias Remix),-,75,1,,,,
76,-,Secret Night Gang,Lonely,-,76,1,,,,
77,-,Charlie Wilson,All Of My Love (feat. Smokey Robinson),-,77,1,,,,
78,down,Kehlani,up at night (feat. Justin Bieber),27,27,2,,,,
79,-,Saleka,How Many,-,79,1,,,,
80,-,The New Mastersounds,Lovely Daze (feat. Lamar Williams Jr. & Mike Olmos),-,80,1,,,,
81,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),98,53,108,,,,
82,down,Seal,Kiss from a Rose,22,5,114,,,,
83,-,Saleka,Graffiti,-,83,1,,,,
84,-,Jon Batiste,FREEDOM,-,84,1,,,,
85,-,Steve Watson,Born To Boogie,-,85,1,,,,
86,-,Marc Moulin,Humpty Dumpty (2006 - Remaster),-,86,1,,,,
87,-,Saleka,Mr. Incredible,-,87,1,,,,
88,down,The Weeknd,In Your Eyes,57,2,102,41,2020-03-22,12,2020-03-29
89,-,Ashley Hess,Time,-,89,1,,,,
90,up,Kool & The Gang,Fresh,92,55,89,,,,
91,down,The Weather Girls,It's Raining Men,38,7,116,,,,
92,down,Stevie Wonder,I Just Called To Say I Love You,71,36,118,,,,
93,down,Boney M.,Rasputin,63,8,22,,,,
94,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,42,72,,,,
95,-,Alicia Keys,If I Ain't Got You,-,8,107,,,,
96,-,Mariah Carey,I Want To Know What Love Is,-,42,73,,,,
97,up,Whitney Houston,One Moment In Time (2000 Remaster),100,34,74,,,,
