Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,1,242,,,,
3,up,Cocoman & Solid Vibes,Zázraky,3,2,242,,,,
4,up,UB40,"The Best of UB40, Vol. 1 & 2",5,2,242,,,,
5,up,Sto zvířat,Sto Dvacet! (Live),6,1,242,,,,
6,up,Dub Fx,Thinking Clear,7,4,242,,,,
7,up,Sto zvířat,30 let testováno na lidech,8,2,193,,,,
8,up,Svihadlo,Best Of 30 (1983-2013),19,5,242,,,,
9,up,Sto zvířat,Hraju Na Klavír V Bordelu,9,1,240,,,,
10,up,Sto zvířat,Rozptýlení Pro Pozůstalé,10,2,242,,,,
11,up,Nneka,To and Fro,11,9,242,,,,
12,up,Fast Food Orchestra,Struny,12,6,241,,,,
13,up,UB40,The Very Best of UB40: 1980-2000,13,7,242,,,,
14,up,Matisyahu,Spark Seeker,14,11,242,,,,
15,up,Sto zvířat,Postelový Scény,15,5,240,,,,
16,up,Sto zvířat,Noční ptáci,16,1,41,,,,
17,up,Shaggy,The Boombastic Collection - Best of Shaggy,17,4,240,,,,
18,up,Snoop Lion,Reincarnated,18,14,242,,,,
19,up,Urban Robot,Ur2,20,12,241,,,,
20,up,Coco Jammin,Sklizen Harvest 2014,21,12,242,,,,
21,up,Congo Natty,Jungle Revolution (Bonus Track Version),22,16,242,,,,
22,up,Sto zvířat,Ministerstvo Mýho Nitra,23,5,242,,,,
23,up,5'nizza,Пятница,24,14,240,,,,
24,up,Svihadlo,Času Je Málo,25,11,242,,,,
25,up,Fast Food Orchestra,Vezmu tě s sebou,26,4,185,,,,
26,up,Ska-P,99%,27,8,122,,,,
27,up,Bob Marley & The Wailers,Legend (Deluxe Edition),28,2,207,,,,
28,up,Medial Banana,Rockin' It,29,12,242,,,,
29,up,Walk Off the Earth,Smooth Like Stone On a Beach,30,26,242,,,,
30,up,skameleon,Humba Humba Täterä,31,12,240,,,,
31,up,Stand High Patrol,The Shift,32,13,242,,,,
32,up,Alborosie,Freedom & Fyah,33,14,242,,,,
33,up,Mike Love,Love Overflowing,34,4,189,,,,
34,up,Smola a Hrušky,Palec Hore,35,32,242,,,,
35,up,Diana King,The Best of Diana King,36,33,242,,,,
36,up,Ziggy Marley,Dragonfly,37,34,242,,,,
37,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),38,35,242,,,,
38,down,Medial Banana,More času,4,4,3,,,,
39,up,Sublime Reggae Kings,Reggae Soul,39,2,65,,,,
40,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,40,17,242,,,,
41,up,Chronixx,Dread & Terrible,41,39,242,,,,
42,up,Peter Tosh,Peter Tosh (1978-1987),42,40,242,,,,
43,up,Various Artists,Sly & Robbie Presents Sounds of Taxi 1st Volume,43,19,242,,,,
44,up,UCee,International Call,44,42,242,,,,
45,up,Stand High Patrol,Midnight Walkers,45,14,237,,,,
46,up,Alborosie,2 Times Revolution,46,13,242,,,,
47,up,Matisyahu,Youth,47,13,240,,,,
48,up,"Damian ""Jr. Gong"" Marley",Stony Hill,48,11,220,,,,
49,up,Kabaka Pyramid,Kontraband,49,15,185,,,,
50,up,skameleon,Ska Makes Everything Better,50,14,133,,,,
51,up,Fast Food Orchestra,Wanted for Cooking,51,6,22,,,,
52,up,Fast Food Orchestra,ZEN,52,14,242,,,,
53,up,Chronixx,Chronology,53,13,242,,,,
54,up,Vybz Kartel,King of the Dancehall,54,49,241,,,,
55,up,Jah Cure,The Cure,55,50,241,,,,
56,up,5'nizza,05,56,14,238,,,,
