Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slightly Stirred,Get Up (If You Wanna Get Down),-,1,1,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,1,17,,,,
3,up,Marshmello & Khalid,Numb,22,1,2,,,,
4,down,The Weeknd,Sacrifice,3,1,21,,,,
5,up,Mary Mary,Shackles (Praise You),10,1,62,,,,
6,up,Chris Brown,Turn Up the Music,9,1,75,,,,
7,up,Usher,Scream,39,3,51,,,,
8,up,Jeremih,Tonight Belongs To U! (feat. Flo Rida),13,3,56,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,3,59,,,,
10,-,Amy Winehouse,Tears Dry On Their Own,-,1,23,,,,
11,up,Chris Brown,Yeah 3X,33,3,56,,,,
12,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,24,,,,
13,-,Melanie Fiona,Give It to Me Right,-,5,18,,,,
14,-,Aya Nakamura,Pookie,-,4,27,,,,
15,-,Rihanna,Umbrella (feat. JAY Z),-,1,46,,,,
16,up,Destiny's Child,Say My Name (Edit),32,5,26,,,,
17,-,Estelle,American Boy (feat. Kanye West),-,5,22,,,,
18,-,Janelle Monáe,Make Me Feel,-,1,30,,,,
19,-,Tina Turner & Bryan Adams,It's Only Love,-,18,8,,,,
20,up,Rihanna,Don't Stop the Music,69,10,17,,,,
21,down,Rihanna,Disturbia,12,1,67,,,,
22,-,Kool & The Gang,Get Down On It,-,22,2,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,31,1,14,,,,
24,down,Intro,Come Inside,2,1,118,,,,
25,-,Fats Domino,It Keeps Rainin',-,25,2,,,,
26,-,Patti Austin & James Ingram,"Baby, Come To Me",-,15,7,,,,
27,-,Lionel Richie,Dancing On the Ceiling,-,4,23,,,,
28,-,Kool & The Gang,Cherish,-,13,9,,,,
29,up,Ciara,Body Party,56,2,51,,,,
30,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,2,55,,,,
31,-,Ne-Yo,Beautiful Monster (Low Sunday Terrified Edit),-,31,1,,,,
32,down,Jessie Reyez,Crazy,14,1,25,,,,
33,-,Peaches & Herb,The Ten Commandments of Love,-,9,10,,,,
34,down,Jennifer Hudson,No One Gonna Love You,15,7,26,,,,
35,-,Aaliyah,Try Again,-,11,7,,,,
36,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,15,,,,
37,-,Amy Winehouse,Love Is a Losing Game,-,37,2,,,,
38,-,Chris Brown,Fine China,-,7,20,,,,
39,up,Chic,Le Freak (Remastered),45,8,9,,,,
40,down,Alicia Keys,Hallelujah,7,3,34,,,,
41,down,Doja Cat,Say So,6,1,24,100,2020-02-02,6,2020-05-03
42,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,11,11,,,,
43,-,Karen Ramirez,Looking for Love,-,2,14,,,,
44,down,The Pointer Sisters,Automatic,1,1,3,,,,
45,up,Whitney Houston,My Love Is Your Love,49,14,8,,,,
46,-,Isaac Hayes,Walk On By,-,16,8,,,,
47,-,Boyz II Men,I'll Make Love to You,-,8,10,,,,
48,up,Michelle Williams,We Break the Dawn,51,4,33,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,2,76,,,,
50,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,15,,,,
51,down,Kelly Rowland,Work It Man (feat. Lil Playy),41,2,53,,,,
52,-,Prince & The Revolution,Kiss (Extended Version),-,1,21,,,,
53,-,Prince,Alphabet St.,-,7,33,,,,
54,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,11,4,,,,
55,-,Kool & The Gang,Too Hot,-,16,7,,,,
56,down,Faith Evans,Mesmerized,20,3,55,,,,
57,up,Sade,The Sweetest Taboo,62,11,7,,,,
58,-,Tina Turner,Private Dancer (Single Edit),-,6,9,,,,
59,-,Ben Carroll,Heart Alone,-,2,9,,,,
60,-,Randy Crawford,One Day I'll Fly Away,-,3,13,,,,
61,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,10,7,,,,
62,-,Shloime Cohen,גוט איז גוט,-,30,7,,,,
63,-,The Weeknd,In the Night,-,2,15,,,,
64,-,Tina Charles,Dance Little Lady Dance,-,4,9,,,,
65,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,31,8,,,,
66,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,22,,,,
67,-,Keri Hilson,Energy,-,3,46,,,,
68,-,Sylvester,You Make Me Feel (Mighty Real),-,29,7,,,,
69,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,37,9,,,,
70,-,スタイリスティックス,Can't Give You Anything (But My Love),-,70,1,,,,
71,down,Akon,Right Now (Na Na Na),52,2,54,,,,
72,-,Mint Condition,Let Me Be the One (feat. Phife) [Ummah Radio Remix],-,59,1,,,,
73,down,Des'ree,Life,68,17,21,,,,
74,up,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),76,6,45,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,32,,,,
76,-,Ben E. King,Stand By Me,-,2,22,,,,
77,-,Ottawan,You're OK,-,77,1,,,,
