Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,1,1,96,,,,
2,up,Akon,Right Now (Na Na Na),5,2,42,,,,
3,up,Ciara,Body Party,3,2,41,,,,
4,-,Arlo Parks,Hope,-,1,23,,,,
5,-,Keri Hilson,Energy,-,3,36,,,,
6,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,10,,,,
7,up,Chris Brown,Please Don't Judge Me,14,3,28,,,,
8,up,Mary Mary,Shackles (Praise You),24,1,43,,,,
9,-,Kelly Rowland,Work It Man (feat. Lil Playy),-,2,41,,,,
10,-,Robin Thicke,Magic Touch Moto (Blanco Remix) [Radio Mix] [feat. Mary J. Blige],-,3,3,,,,
11,down,Rihanna,Disturbia,9,1,50,,,,
12,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,14,,,,
13,-,Usher,Moving Mountains (FP Remix),-,13,3,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),7,1,26,,,,
15,-,Patti Austin & James Ingram,"Baby, Come To Me",-,15,5,,,,
16,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,22,,,,
17,-,Jennifer Hudson,Spotlight,-,6,38,,,,
18,-,Prince & The New Power Generation,7,-,2,8,,,,
19,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,2,42,,,,
20,down,John Legend,All of Me,19,1,55,,,,
21,down,Jennifer Hudson,No One Gonna Love You,16,7,13,,,,
22,-,Diana King,Shy Guy,-,6,19,,,,
23,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,18,,,,
24,down,Sisqó,Thong Song,15,7,9,,,,
25,-,Philip Bailey,Woman,-,5,7,,,,
26,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),18,3,42,,,,
27,-,Ottawan,"T'es OK, t'es bath, t'es in",-,27,2,,,,
28,-,Grace Jones,I've Seen That Face Before (Libertango),-,8,5,,,,
29,down,Jennifer Lopez,Love Don't Cost a Thing,6,1,16,,,,
30,down,Jennifer Lopez,Play,10,6,15,,,,
31,-,Anita Ward,Ring My Bell,-,8,3,,,,
32,-,Chris Brown,With You,-,4,32,,,,
33,-,Solange,Sandcastle Disco (Live),-,33,1,,,,
34,-,Mariah Carey,Dreamlover,-,34,4,,,,
35,-,Aretha Franklin,Who's Zoomin' Who?,-,35,1,,,,
36,-,Prince & The Revolution,Kiss (Extended Version),-,1,13,,,,
37,-,Billy Ocean,Red Light Spells Danger,-,10,3,,,,
38,-,Kool & The Gang,Cherish,-,13,5,,,,
39,-,Boyz II Men,End of the Road,-,5,10,,,,
40,-,Montell Jordan,Get It On Tonite,-,29,5,,,,
41,-,Sade,No Ordinary Love,-,16,4,,,,
42,down,Usher,Moving Mountains,20,5,39,,,,
43,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,11,5,,,,
44,-,Kool & The Gang,Joanna (Live),-,43,2,,,,
45,-,Diana Ross & Lionel Richie,Endless Love,-,10,5,,,,
46,-,Whitney Houston,It's Not Right But It's Okay,-,15,11,,,,
47,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,8,6,,,,
48,-,Anita Baker,Sweet Love,-,1,14,,,,
49,down,The Weeknd,Sacrifice,46,1,3,,,,
50,down,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],47,4,32,,,,
51,-,Des'ree,Life,-,17,14,,,,
52,down,Stevie Wonder,Isn't She Lovely,51,1,22,,,,
