Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,1,1,,,,
2,up,Justine Skye,Collide (feat. Tyga),2,2,32,,,,
3,up,The Weeknd,Sacrifice,3,1,104,,,,
4,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,1,13,,,,
5,up,Ne-Yo,One In a Million,5,1,8,,,,
6,-,Mary J. Blige,Need Love (feat. Usher),-,1,12,,,,
7,down,Miguel,Sure Thing,1,1,29,,,,
8,down,SZA,Kill Bill,7,1,38,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,1,83,,,,
10,-,Jennifer Lopez,Play,-,6,48,,,,
11,up,Miguel,Give It To Me,60,1,42,,,,
12,down,The Weeknd,Can't Feel My Face,4,1,67,,,,
13,-,Whitney Houston,I'm Your Baby Tonight,-,3,39,,,,
14,up,Arlo Parks,Hope,14,1,69,,,,
15,down,Rihanna,Disturbia,13,1,95,,,,
16,down,Steve Lacy,Bad Habit,9,1,77,,,,
17,up,The Weeknd & Gesaffelstein,I Was Never There,23,3,32,,,,
18,-,Whitney Houston,It's Not Right But It's Okay,-,15,26,,,,
19,up,Marshmello & Khalid,Numb,24,1,84,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,2,58,,,,
21,up,TLC,Waterfalls,22,4,33,,,,
22,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,47,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,1,88,,,,
24,down,Imany,Don't Be So Shy (Filatov & Karas Remix),11,4,37,,,,
25,-,Grace Jones,I've Seen That Face Before (Libertango),-,8,10,,,,
26,up,Diana Ross,Upside Down,38,9,30,,,,
27,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,15,30,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,5,51,,,,
29,-,Robert Glasper,Gonna Be Alright (F.T.B.) [feat. Ledisi],-,25,3,,,,
30,-,Thelma Houston,Don't Leave Me This Way,-,16,19,,,,
31,-,Imagination,Flashback,-,15,4,,,,
32,-,Rihanna,Rehab,-,4,43,,,,
33,-,Donna Summer,On the Radio (Live),-,9,18,,,,
34,up,Lionel Richie,Stuck On You,99,24,6,,,,
35,-,Anita Baker,Sweet Love,-,1,62,,,,
36,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,10,26,,,,
37,-,Lisa Stansfield,The Real Thing (Remastered),-,28,9,,,,
38,-,Philip Bailey,Easy Lover,-,6,24,,,,
39,-,Boyz II Men,End of the Road,-,5,62,,,,
40,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,11,30,,,,
41,-,Prince & The Revolution,Purple Rain,-,15,17,,,,
42,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,24,,,,
43,down,Seal,Kiss from a Rose,39,1,43,,,,
44,-,Lionel Richie,"Say You, Say Me",-,2,42,,,,
45,down,Kool & The Gang,Cherish,27,13,28,,,,
46,-,Regina Belle,Show Me the Way,-,30,11,,,,
47,-,Kool & The Gang,Get Down On It,-,22,6,,,,
48,-,Maysa,Goodbye,-,20,6,,,,
49,-,Billy Ocean,Suddenly,-,11,22,,,,
50,-,The Commodores,Easy,-,25,17,,,,
51,-,Viola Wills,Gonna Get Along Without You Now (Re-Recording),-,34,3,,,,
52,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,53,,,,
53,down,Chris Brown,Undecided,30,2,59,,,,
54,-,Babyface & Eric Clapton,Change the World,-,28,7,,,,
55,-,Beverley Knight,After You,-,54,2,,,,
56,-,Barry White & Isaac Hayes,Dark and Lovely (You Over There),-,30,6,,,,
57,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,2,58,,,,
58,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,2,6,,,,
59,-,The Commodores,Nightshift,-,8,40,,,,
60,up,לירן לוי,בית קפה,82,46,6,,,,
61,-,Terence Trent D'Arby,Delicate,-,23,6,,,,
62,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,32,,,,
63,-,SWV,Right Here (Human Nature Radio Mix),-,43,12,,,,
64,-,Rihanna,Don't Stop the Music,-,10,29,,,,
65,-,Leela James,I'd Rather Be With You,-,26,9,,,,
66,-,Mariah Carey,Always Be My Baby,-,28,6,,,,
67,-,Marvin Gaye,Let's Get It On,-,19,24,,,,
68,-,Tina Charles,Dance Little Lady Dance,-,4,26,,,,
69,-,Chaka Khan,Through the Fire,-,33,13,,,,
70,-,Chaka Khan,I Feel for You,-,2,34,,,,
71,-,Whitney Houston,I'm Every Woman,-,3,41,,,,
72,-,Toni Braxton,Un-Break My Heart,-,12,12,,,,
73,-,Macy Gray,Love Is Gonna Get You,-,3,19,,,,
74,-,Chic,I Want Your Love,-,24,5,,,,
75,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,51,,,,
76,-,Anita Ward,Ring My Bell,-,8,20,,,,
77,-,The Supremes,Baby Love,-,9,13,,,,
78,-,Jeremih,Don't Tell 'Em (feat. YG),-,60,2,,,,
79,-,Barry White,Dark and Lovely (You Over There) [feat. Isaac Hayes],-,33,8,,,,
80,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,27,,,,
81,-,Mariah Carey,Someday,-,44,22,,,,
82,-,Macy Gray,I Try,-,20,25,,,,
83,-,Aretha Franklin,I Say a Little Prayer,-,83,3,,,,
84,-,Sister Sledge,We Are Family,-,27,5,,,,
85,-,Lionel Richie,You Are (Single Edit),-,13,30,,,,
86,-,Mary J. Blige,(You Make Me Feel Like a) Natural Woman (Bonus Track),-,15,16,,,,
87,-,James Brown & Joe Cocker,When a Man Loves a Woman (Live),-,17,2,,,,
88,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,41,,,,
89,-,Tina Turner,Paradise Is Here (Live),-,89,1,,,,
90,-,Kool & The Gang,Fresh (feat. Liberty X),-,37,2,,,,
91,down,Barry White,"Never, Never Gonna Give Ya Up",77,20,18,,,,
92,-,Stevie Wonder,For Your Love,-,73,2,,,,
93,-,Prince,Te Amo Corazón,-,18,11,,,,
94,-,Teddy Pendergrass,Love T.K.O.,-,24,4,,,,
95,-,Cool Million & Matthew Winchester,Keep On (Boogie Back Remix),-,20,8,,,,
96,-,Working Class,All Over the World,-,19,2,,,,
97,-,"Chris Walker, Regina Belle, Gerald Albright & Bob James",We're In This Love Together,-,88,3,,,,
98,-,Faith Evans,Love Like This,-,8,26,,,,
99,-,Tina Turner,Typical Male,-,13,31,,,,
100,-,Leela James,I Want To Know What Love Is,-,35,5,,,,
