Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenda Russell,When You Comin' Back to Me,-,1,1,,,,
2,up,Justine Skye,Collide (feat. Tyga),10,2,35,,,,
3,up,Alicia Keys,Best Of Me (Originals),12,2,9,,,,
4,-,John Legend & The Roots,I Wish I Knew How It Would Feel to Be Free,-,1,7,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),100,1,61,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,86,,,,
7,-,Rihanna,Umbrella (feat. JAY-Z) [Jody den Broeder Lush Radio Edit],-,6,1,,,,
8,down,Miguel,Sure Thing,2,1,32,,,,
9,-,The Weeknd,Can't Feel My Face,-,1,69,,,,
10,-,Fousheé,Deep End,-,2,82,,,,
11,up,The Weeknd & Gesaffelstein,I Was Never There,14,3,35,,,,
12,-,Ne-Yo,One In a Million,-,1,10,,,,
13,up,The Weeknd,In the Night,25,2,36,,,,
14,-,Mary J. Blige,Family Affair,-,2,59,,,,
15,-,Kool & The Gang,Cherish,-,13,30,,,,
16,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,105,,,,
17,-,Alicia Keys,Hallelujah,-,3,78,,,,
18,down,Steve Lacy,Bad Habit,16,1,80,,,,
19,down,Miguel,Give It To Me,15,1,45,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,32,1,91,,,,
21,up,Stevie Wonder,Sir Duke,57,2,92,,,,
22,up,Anita Ward,Ring My Bell,22,8,23,,,,
23,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,3,25,,,,
24,-,Diana Ross,My Old Piano,-,15,20,,,,
25,-,The Jacksons,Torture,-,21,26,,,,
26,up,РЭНДИ,ДРК,27,10,4,,,,
27,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",68,8,27,,,,
28,-,Karen Ramirez,Looking for Love,-,2,33,,,,
29,-,Anita Baker,Sweet Love,-,1,63,,,,
30,-,Destiny's Child,Survivor (Edit),-,3,37,,,,
31,up,Michael McDonald & Patty Labelle,On My Own (Single),62,20,6,,,,
32,-,Terence Trent D'Arby,Rain,-,32,5,,,,
33,up,Stevie Wonder,Happy Birthday,80,13,27,,,,
34,down,Aya Nakamura,Djadja,17,2,61,85,2020-06-28,70,2020-07-19
35,-,Whitney Houston,My Love Is Your Love,-,14,25,,,,
36,down,Chris Brown,Undecided,20,2,62,,,,
37,-,TLC,Waterfalls,-,4,34,,,,
38,down,The Weeknd,Sacrifice,6,1,107,,,,
39,-,Rupert Holmes,Escape (The Pina Colada Song),-,21,14,,,,
40,-,Amy Winehouse,Back to Black,-,1,46,,,,
41,-,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],-,20,12,,,,
42,-,Mariah Carey,Dreamlover,-,34,8,,,,
43,-,Sade,The Sweetest Taboo,-,11,18,,,,
44,-,The Weeknd,Starboy (feat. Daft Punk),-,1,71,,,,
45,-,Aloe Blacc,I Need a Dollar,-,1,38,,,,
46,-,לירן לוי,בית קפה,-,46,7,,,,
47,down,Destiny's Child,Bootylicious,40,4,41,,,,
48,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,39,11,,,,
49,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,75,11,32,,,,
50,-,Kool & The Gang,Too Hot,-,16,23,,,,
51,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,30,,,,
52,up,Chaka Khan,Through the Fire,67,24,16,,,,
53,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,85,,,,
54,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,16,23,,,,
55,-,Regina Belle,Show Me the Way,-,30,12,,,,
56,down,Whitney Houston,Run to You,53,16,33,,,,
57,up,Imany,Don't Be So Shy (Filatov & Karas Remix),66,4,39,,,,
58,-,Chic,Good Times,-,10,5,,,,
59,-,Stevie Wonder,Isn't She Lovely,-,1,57,,,,
60,-,Lillo Thomas,I'm In Love,-,14,12,,,,
61,-,Stacy Lattisaw,Jump to the Beat,-,61,8,,,,
62,-,Aretha Franklin,Freeway of Love,-,41,6,,,,
63,-,Sade,Smooth Operator (Single Version),-,6,22,,,,
64,-,Mariah Carey,I'll Be There,-,13,20,,,,
65,-,Janelle Monáe,Make Me Feel,-,1,72,,,,
66,-,Babyface,You Make Me Feel Brand New,-,40,5,,,,
67,-,Ephraim Lewis,Drowning In Your Eyes,-,11,8,,,,
68,-,Aretha Franklin,I'm Every Woman / Respect,-,1,32,,,,
69,-,Diana King,Shy Guy,-,6,48,,,,
70,-,Kool & The Gang,Too Hot (Live),-,70,1,,,,
71,-,The Gap Band,Yearning For Your Love (Live),-,71,1,,,,
72,-,Stevie Wonder,Isn't She Lovely (Edit),-,19,4,,,,
73,-,Prince,1999 (Edit),-,10,25,,,,
74,-,Lionel Richie,You Are (Single Edit),-,13,31,,,,
75,-,Jennifer Lopez,Ain't It Funny,-,3,8,,,,
76,down,Toni Braxton,Spanish Guitar,58,9,41,,,,
77,up,Womack & Womack,T.K.O.,93,46,5,,,,
78,-,Mariah Carey,Someday,-,44,24,,,,
79,up,Terence Trent D'Arby,If You Let Me Stay,90,32,4,,,,
80,-,Kelly Rowland,Work (Freemasons Radio Edit),-,7,46,,,,
81,-,Mary Mary,Shackles (Praise You),-,1,98,,,,
82,-,B.B. King,B. B. Blues,-,11,36,,,,
83,down,Tina Turner,Two People,79,22,13,,,,
84,down,SZA,Kill Bill,13,1,41,,,,
85,-,Prince & The Revolution,Purple Rain,-,15,18,,,,
86,-,Ben Carroll,Heart Alone,-,2,31,,,,
87,-,Barry White & Isaac Hayes,Dark and Lovely (You Over There),-,30,8,,,,
88,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,29,3,,,,
89,down,Whitney Houston,I'm Your Baby Tonight,46,3,41,,,,
90,up,Stevie Wonder,Free,97,61,10,,,,
91,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,33,,,,
92,-,Prince & The Revolution,Kiss (Extended Version),-,1,45,,,,
93,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,2,60,,,,
94,-,Barry White & John Roberts,Baby's Home,-,8,6,,,,
95,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,2,7,,,,
96,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,19,7,,,,
97,-,Lionel Richie,Love Will Conquer All,-,42,6,,,,
98,-,Ashford & Simpson,"It Seems To Hang On (12"" Disco Mix)",-,42,7,,,,
99,-,"Gerald Levert, Keith Sweat & Johnny Gill",My Body (Live Album Version) [feat. Gerald Levert & Johnny Gill],-,99,1,,,,
100,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",23,1,36,,,,
