Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,2,1,99,,,,
2,-,Ne-Yo,Beautiful Monster,-,2,20,,,,
3,-,Doja Cat,Streets,-,1,1,27,2021-01-24,7,2021-03-07
4,-,Amy Winehouse,Tears Dry On Their Own,-,1,18,,,,
5,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,2,62,,,,
6,up,Amy Winehouse,Back to Black,24,1,21,,,,
7,-,Keri Hilson,Energy,-,3,37,,,,
8,-,Chris Brown,Undecided,-,2,11,,,,
9,-,Chris Brown,Turn Up the Music,-,1,61,,,,
10,-,Fousheé,Deep End,-,2,22,,,,
11,up,John Legend,All of Me,15,1,58,,,,
12,-,Michelle Williams,We Break the Dawn (Karmatronic Remix Radio Edit),-,6,5,,,,
13,-,Khalid,My Bad,-,3,19,,,,
14,up,Rihanna,Umbrella (feat. JAY Z),28,1,37,,,,
15,-,Doja Cat,Say So,-,1,11,100,2020-02-02,6,2020-05-03
16,up,Kelly Rowland,Work (Freemasons Radio Edit),22,7,19,,,,
17,down,Aya Nakamura,Djadja,6,2,21,85,2020-06-28,70,2020-07-19
18,-,Imagination,Just an Illusion,-,7,5,,,,
19,-,Janelle Monáe,Make Me Feel,-,1,22,,,,
20,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,19,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,47,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,5,15,,,,
23,-,Stevie Wonder,Happy Birthday,-,13,7,,,,
24,-,Mary J. Blige,Family Affair,-,2,27,,,,
25,up,Melanie Fiona,Give It to Me Right,27,5,11,,,,
26,up,Brandy,Right Here (Departed),42,4,28,,,,
27,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,40,,,,
28,down,Usher,Omg (feat. will.i.am),10,1,45,,,,
29,-,Lionel Richie,Hello,-,9,8,,,,
30,-,Ciara,Body Party (Remix) [feat. Future & B.o.B],-,4,7,,,,
31,-,Akon,Right Now (Na Na Na),-,2,43,,,,
32,-,Faith Evans,Mesmerized,-,3,42,,,,
33,-,Rihanna,Shut Up and Drive (The Wideboys Club Mix),-,10,8,,,,
34,up,Jennifer Hudson,No One Gonna Love You,50,7,16,,,,
35,-,Jennifer Hudson,Spotlight,-,6,40,,,,
36,-,Stevie Wonder,Superstition,-,14,7,,,,
37,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),26,3,45,,,,
38,-,Hot Chocolate,Every 1's a Winner (Single Version),-,8,12,,,,
39,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,31,4,,,,
40,-,Whitney Houston,I'm Every Woman,-,3,9,,,,
41,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,15,3,,,,
42,-,Toni Braxton,Spanish Guitar,-,9,6,,,,
43,-,Prince & The Revolution,Purple Rain,-,15,6,,,,
44,-,Macy Gray,I Try,-,20,4,,,,
45,-,The Brothers Johnson,Stomp! (Single Version),-,17,9,,,,
46,-,Randy Crawford,Knockin' On Heaven's Door,-,46,1,,,,
47,up,Stevie Wonder,I Just Called To Say I Love You,51,1,10,,,,
48,-,The Commodores,Nightshift,-,8,12,,,,
49,-,Prince,U Got the Look (Long Look),-,11,4,,,,
50,-,Ben Carroll,Heart Alone,-,2,5,,,,
51,-,Salt-N-Pepa,Push It,-,23,8,,,,
52,-,Sade,Smooth Operator (Single Version),-,6,6,,,,
53,-,Etta James,I'd Rather Go Blind,-,10,4,,,,
54,-,Will to Power,"Baby, I Love Your Way / Freebird",-,31,2,,,,
55,-,Chaka Khan,I'm Every Woman,-,33,1,,,,
56,-,Diana King,Shy Guy,-,6,20,,,,
57,-,Jimmy Reed,Tell Me You Love Me (Live),-,14,4,,,,
58,-,Aretha Franklin,I Will Survive (The Aretha Version),-,58,4,,,,
59,-,Macy Gray,Sexual Revolution,-,18,10,,,,
60,-,Mariah Carey,Someday,-,44,11,,,,
61,-,Sade,Hang On To Your Love,-,8,14,,,,
