Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Streets,4,1,18,27,2021-01-24,7,2021-03-07
2,up,Marshmello & Khalid,Numb,10,1,20,,,,
3,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,48,,,,
4,up,Arlo Parks,Hope,7,1,41,,,,
5,down,Steve Lacy,Bad Habit,2,1,12,,,,
6,-,Stevie Wonder,Sir Duke,-,2,59,,,,
7,up,PARTYNEXTDOOR,BELIEVE IT,33,1,36,100,2020-03-29,55,2020-04-05
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,11,1,21,,,,
9,-,Sade,Hang On To Your Love,-,8,28,,,,
10,-,Estelle,American Boy (feat. Kanye West),-,5,26,,,,
11,up,Prince,U Got the Look (Long Look),27,11,9,,,,
12,-,The Commodores,Nightshift,-,8,23,,,,
13,up,Aya Nakamura,Pookie,29,4,35,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,1,35,,,,
15,up,Rihanna,Disturbia,15,1,78,,,,
16,-,Livin Out Loud,I Can't Stop,-,16,1,,,,
17,down,The Weeknd,Sacrifice,5,1,40,,,,
18,-,Peaches & Herb,The Ten Commandments of Love,-,9,13,,,,
19,down,Jessie Reyez,Crazy,3,1,36,,,,
20,-,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",-,16,8,,,,
21,down,Mary Mary,Shackles (Praise You),14,1,72,,,,
22,up,Philip Bailey,Woman,24,5,13,,,,
23,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,36,,,,
24,-,Billy Ocean,Suddenly,-,11,10,,,,
25,up,Janelle Monáe,Make Me Feel,36,1,40,,,,
26,-,Chaka Khan,I Feel for You,-,2,20,,,,
27,-,Silver Convention,Get Up and Boogie (That's Right),-,8,11,,,,
28,-,Aaliyah,Back & Forth,-,19,1,,,,
29,-,Whitney Houston,Saving All My Love for You,-,9,16,,,,
30,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,2,83,,,,
31,up,Lionel Richie,Penny Lover,43,13,9,,,,
32,-,Stevie Wonder,I Wish,-,11,14,,,,
33,-,Peaches & Herb,Shake Your Groove Thing,-,12,13,,,,
34,-,Boyz II Men,End of the Road,-,34,2,,,,
35,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",46,14,14,,,,
36,-,Tina Turner,I Don't Wanna Lose You,-,12,10,,,,
37,up,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],49,31,15,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,2,37,,,,
39,-,T-Bone Walker,You'll Never Find Anyone To Be A Slave Like Me (Remastered 2022),-,39,1,,,,
40,-,Diana Ross,You Are Everything,-,7,13,,,,
41,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,10,11,,,,
42,-,Aretha Franklin,Chain of Fools,-,9,25,,,,
43,-,ASTAR,יהי רצון,-,3,18,,,,
44,-,The Brothers Johnson,Stomp! (Single Version),-,17,21,,,,
45,-,Lionel Richie,Hello,-,9,14,,,,
46,-,Salt-N-Pepa,Twist and Shout,-,1,16,,,,
47,up,Ray Charles,Song for You (Live),66,19,5,,,,
48,-,Luther Vandross,Here and Now,-,32,2,,,,
49,-,Otis Redding,Rock Me Baby,-,6,12,,,,
50,-,Jagged Edge,Promise,-,50,1,,,,
51,-,Craig David,Johnny,-,19,2,,,,
52,-,Steph Seroussi & Bigg Shake,Gettin Jiggy Wit It (Grandfunk Smashup),-,11,1,,,,
53,-,Patti Austin & James Ingram,"Baby, Come To Me",-,15,14,,,,
54,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,50,,,,
55,-,Eytan,בואי כלה,-,11,6,,,,
56,up,Seal,Don't Cry,61,14,9,,,,
57,-,The Chi-Lites,Oh Girl,-,35,1,,,,
58,-,Anita Baker,Sweet Love,-,1,25,,,,
59,-,The Commodores,Three Times a Lady (Single Version),-,7,21,,,,
60,-,Stevie Wonder,All In Love Is Fair,-,20,3,,,,
61,up,Whitney Houston,Didn't We Almost Have It All,62,36,4,,,,
62,-,Montell Jordan,Against All Odds,-,62,2,,,,
