Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Salt-N-Pepa,Twist and Shout,-,1,18,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,1,28,,,,
3,up,The Weeknd,Sacrifice,5,1,48,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,43,,,,
5,down,Steve Lacy,Bad Habit,1,1,20,,,,
6,down,Marshmello & Khalid,Numb,4,1,28,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,5,25,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,1,31,,,,
9,-,Jennifer Lopez,Play,-,6,31,,,,
10,up,Fousheé,Deep End,13,2,44,,,,
11,up,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),27,11,10,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,1,22,,,,
13,-,Amy Winehouse,Rehab,-,2,35,,,,
14,down,Doja Cat,Say So,3,1,49,100,2020-02-02,6,2020-05-03
15,up,Randy Crawford,One Day I'll Fly Away,26,3,21,,,,
16,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,85,,,,
17,-,Khalid,My Bad,-,3,40,,,,
18,-,Melanie Fiona,Give It to Me Right,-,5,27,,,,
19,up,Janelle Monáe,Make Me Feel,28,1,45,,,,
20,-,Barry White,"You're the First, The Last, My Everything",-,17,11,,,,
21,-,Kelly Rowland,Work (Freemasons Radio Edit),-,7,36,,,,
22,-,The Commodores,Three Times a Lady (Single Version),-,7,27,,,,
23,-,Amy Winehouse,Tears Dry On Their Own,-,1,36,,,,
24,down,Destiny's Child,Bootylicious,8,4,28,,,,
25,up,John Legend & BloodPop®,A Good Night,58,1,40,,,,
26,-,The Weeknd,Starboy (feat. Daft Punk),-,1,49,,,,
27,-,Kool & The Gang,Get Down On It,-,1,20,,,,
28,-,Kool & The Gang,Cherish,-,13,15,,,,
29,down,Alicia Keys,Hallelujah,10,3,50,,,,
30,-,Destiny's Child,Say My Name (Edit),-,5,33,,,,
31,-,Sade,By Your Side,-,28,3,,,,
32,up,Seal,Don't Cry,80,14,11,,,,
33,-,Prince,Alphabet St. (Live),-,32,11,,,,
34,-,Miele,Night Rhythm,-,19,2,,,,
35,up,Aaliyah,Back & Forth,81,19,5,,,,
36,up,Whitney Houston,Didn't We Almost Have It All,36,36,9,,,,
37,up,Anita Baker,Sweet Love,51,1,32,,,,
38,-,Nivatak,Smells Like Nirvana,-,38,1,,,,
39,-,The Commodores,Easy,-,25,5,,,,
40,-,Estelle,American Boy (feat. Kanye West),-,5,29,,,,
41,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,22,,,,
42,-,Smokey Robinson,What's Too Much,-,42,1,,,,
43,-,Lionel Richie,You Are (Single Edit),-,13,10,,,,
44,-,War,Me and Baby Brother,-,44,1,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,2,40,,,,
46,up,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,91,3,15,,,,
47,-,James Ingram,I Don't Have the Heart,-,13,6,,,,
48,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,33,,,,
49,up,Hot Chocolate,Every 1's a Winner (Single Version),72,8,21,,,,
50,-,Steph Seroussi & Bigg Shake,Gettin Jiggy Wit It (Grandfunk Smashup),-,11,8,,,,
51,up,Mary Mary,Shackles (Praise You),52,1,77,,,,
52,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,52,1,,,,
53,down,Boyz II Men,End of the Road,19,5,27,,,,
54,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,40,2,,,,
55,down,CeeLo Green,Forget You,20,20,7,,,,
56,-,Lionel Richie,Hello,-,9,15,,,,
57,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,16,5,,,,
58,up,Prince,1999 (Edit),95,10,13,,,,
59,-,Sade,Bulletproof Soul,-,59,3,,,,
60,-,Faith Evans,Love Like This,-,8,12,,,,
61,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,61,1,,,,
62,-,Lutricia McNeal,Fly Away,-,62,1,,,,
63,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,4,13,,,,
64,-,Tina Turner,Typical Male,-,13,12,,,,
65,-,Ben E. King,Stand By Me,-,2,26,,,,
66,-,Chris Brown,Fine China,-,7,25,,,,
67,-,John Legend,You & I (Nobody In the World),-,63,3,,,,
68,-,T-Bone Walker,You'll Never Find Anyone To Be A Slave Like Me (Remastered 2022),-,39,2,,,,
69,-,Stevie Wonder,Master Blaster (Jammin'),-,16,9,,,,
70,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,39,5,,,,
71,-,Whitney Houston,Run to You,-,16,18,,,,
72,-,Toni Braxton,You're Makin' Me High (Radio Edit),-,29,2,,,,
73,-,Chaka Khan,I Feel for You,-,2,22,,,,
74,-,Melba Moore,You Stepped Into My Life,-,23,12,,,,
75,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,37,13,,,,
76,-,Aretha Franklin,Respect,-,6,4,,,,
77,-,Ben E. King,Seven Letters,-,14,12,,,,
78,down,Lionel Richie,Dancing On the Ceiling,22,4,31,,,,
79,-,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],-,20,3,,,,
80,up,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],96,4,41,,,,
81,-,Chic,Le Freak (Remastered),-,8,15,,,,
82,down,Solomon Burke,Today Is Your Birthday,62,6,32,,,,
83,down,Sade,No Ordinary Love,24,16,17,,,,
84,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,15,14,,,,
85,-,Whitney Houston,Saving All My Love for You,-,9,18,,,,
86,-,Whitney Houston,Whatchulookinat (A.K.A. Backing Vox Up),-,58,3,,,,
87,-,The Pointer Sisters,Slow Hand,-,28,2,,,,
88,-,Shloime Cohen,אנו משכימים,-,30,13,,,,
89,down,Whitney Houston,I'm Every Woman,49,3,23,,,,
90,-,adamgbur,Fault?2022.Mp3,-,90,1,,,,
