Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Let Me Be the One,2,1,34,,,,
2,-,Intro,Ribbon In the Sky,-,1,9,,,,
3,-,ASTAR,יהי רצון,-,3,6,,,,
4,-,Ciara,Body Party,-,2,11,,,,
5,-,Intro,Come Inside,-,1,48,,,,
6,-,Chris Brown,Please Don't Judge Me,-,3,7,,,,
7,-,Jennifer Hudson,No One Gonna Love You (Jason Nevins Radio Remix),-,6,5,,,,
8,-,Mary Mary,Shackles (Praise You),-,1,9,,,,
9,-,Michelle Williams,We Break the Dawn,-,4,6,,,,
10,-,Mariah Carey,H.A.T.E.U.,-,7,5,,,,
11,down,Chris Brown,Turn Up the Music,4,1,19,,,,
12,-,Destiny's Child,Emotion,-,12,1,,,,
13,down,Keri Hilson,Energy,6,3,10,,,,
14,-,Peaches & Herb,The Ten Commandments of Love,-,9,5,,,,
15,down,Faith Evans,Mesmerized,14,3,10,,,,
16,-,Matt Palmer,Damn I Wish I Was Your Lover,-,16,1,,,,
17,-,Gloria Gaynor,I Will Survive (Remix),-,17,3,,,,
18,-,Ray Charles,Take These Chains From My Heart,-,18,1,,,,
19,-,Donny Hathaway,I Love You More Than You'll Ever Know,-,12,5,,,,
20,-,Ben E. King,Seven Letters,-,14,5,,,,
21,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,14,2,,,,
22,-,Aretha Franklin,Chain of Fools,-,6,7,,,,
23,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,25,,,,
24,-,Chloe x Halle,Ungodly Hour,-,24,1,,,,
25,down,Ray Charles,Drown In My Own Tears,21,5,13,,,,
26,-,TLC,Waterfalls,-,4,5,,,,
27,-,The Jacksons,State of Shock,-,27,1,,,,
28,-,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],-,28,1,,,,
29,-,Kool & The Gang,Get Down On It,-,1,2,,,,
30,-,Des'ree,Life,-,17,2,,,,
31,-,Phat Phunktion,Here We Go,-,31,1,,,,
