Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anita Baker,Sweet Love,-,1,1,,,,
2,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,2,1,,,,
3,down,Intro,Come Inside,1,1,10,,,,
4,-,Ben E. King,Spanish Harlem,-,4,3,,,,
5,-,Prince,When Doves Cry (Edit),-,1,3,,,,
6,down,Anita Ward,Don't Drop My Love,5,4,3,,,,
7,-,Mica Paris,We Should Be Lovers (The Democratic 3 Construction),-,7,1,,,,
8,-,Philip Bailey,Walking On the Chinese Wall,-,2,2,,,,
9,-,Billy Ocean,Loverboy,-,9,1,,,,
10,-,Etta James,I'd Rather Go Blind,-,10,2,,,,
11,-,Tina Turner,In the Midnight Hour (Live),-,6,6,,,,
12,-,Jackson 5,I Want You Back,-,5,2,,,,
13,down,Otis Redding,(Sittin' On) The Dock of the Bay,11,5,6,,,,
14,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,4,,,,
15,-,The Tymes,So Much In Love,-,15,2,,,,
16,-,The Commodores,Just to Be Close to You (Single Version),-,8,1,,,,
17,-,Tuxedo,Do It,-,17,1,,,,
