Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Come Inside,1,1,28,,,,
2,up,תלם,צמא לאהבה,3,2,5,,,,
3,-,Chris Brown,Turn Up the Music,-,1,2,,,,
4,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,3,,,,
5,-,Bob Marley,Guava Jelly,-,4,5,,,,
6,-,John Legend,All of Me,-,1,1,,,,
7,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,3,2,,,,
8,-,Chris Brown,Yeah 3X,-,3,2,,,,
9,-,Chris Brown,With You,-,4,1,,,,
10,-,Miquel Brown,"So Many Men, So Little Time",-,7,3,,,,
11,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,5,,,,
12,-,Jeremih,Tonight Belongs To U! (feat. Flo Rida),-,3,2,,,,
13,-,Sade,Hang On To Your Love,-,8,2,,,,
14,-,Lionel Richie,Dancing On the Ceiling,-,4,5,,,,
15,-,Usher,Scream,-,3,1,,,,
16,down,Otis Redding,(Sittin' On) The Dock of the Bay,12,5,16,,,,
17,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,10,,,,
18,-,Jennifer Hudson,No One Gonna Love You (Jason Nevins Radio Remix),-,6,2,,,,
19,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,2,3,,,,
20,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,3,,,,
21,-,Solomon Burke,Today Is Your Birthday,-,6,5,,,,
22,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,18,,,,
23,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,9,,,,
24,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,3,9,,,,
25,down,Stevie Wonder,Sir Duke,2,2,15,,,,
26,-,Ray Charles,Drown In My Own Tears,-,5,5,,,,
27,-,R. Kelly,Backyard Party,-,27,1,,,,
28,-,The Elgins,Don't Wait Around,-,28,1,,,,
29,-,Brass Construction,Wake Up,-,29,1,,,,
30,-,Sister Sledge,Let's Go On Vacation,-,30,1,,,,
31,-,Nate James,Funky Love Featuring Carmen Reece,-,31,1,,,,
32,-,Dennis Taylor,Can I Take You Home?,-,32,1,,,,
33,-,Junior Walker & The All Stars,Walk In the Night,-,33,1,,,,
34,-,Mighty Ryeders,Evil Vibrations,-,34,1,,,,
