Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rihanna,Disturbia,-,1,82,,,,
2,up,The Weeknd,Sacrifice,3,1,49,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,29,,,,
4,up,Steve Lacy,Bad Habit,5,1,21,,,,
5,up,Doja Cat,Say So,14,1,50,100,2020-02-02,6,2020-05-03
6,up,Marshmello & Khalid,Numb,6,1,29,,,,
7,up,Alicia Keys,Hallelujah,29,3,51,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,1,44,,,,
9,up,Whitney Houston,Saving All My Love for You,85,9,19,,,,
10,-,The Weeknd,In the Night,-,2,23,,,,
11,-,Melanie Fiona,Monday Morning,-,1,17,,,,
12,-,The Weeknd,Can't Feel My Face,-,1,35,,,,
13,-,Amy Winehouse,Back to Black,-,1,32,,,,
14,down,Jennifer Lopez,Play,9,6,32,,,,
15,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,4,24,,,,
16,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,28,,,,
17,up,Estelle,American Boy (feat. Kanye West),40,5,30,,,,
18,down,Fousheé,Deep End,10,2,45,,,,
19,-,Aya Nakamura,Djadja,-,2,43,85,2020-06-28,70,2020-07-19
20,-,The Weeknd,The Hills,-,5,27,,,,
21,up,The Commodores,Three Times a Lady (Single Version),22,7,28,,,,
22,-,The Hues Corporation,Rock the Boat,-,11,2,,,,
23,down,Randy Crawford,One Day I'll Fly Away,15,3,22,,,,
24,-,Arlo Parks,Hope,-,1,43,,,,
25,-,Rihanna,Rehab,-,4,30,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,1,23,,,,
27,up,Boyz II Men,End of the Road,53,5,28,,,,
28,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,3,38,,,,
29,-,Donna Summer,On the Radio,-,21,9,,,,
30,-,Prince,The Most Beautiful Girl in the World,-,19,1,,,,
31,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,31,18,,,,
32,-,Diana Ross & Lionel Richie,Endless Love,-,10,10,,,,
33,up,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],79,20,4,,,,
34,-,Toni Braxton & Babyface,Hurt You,-,34,2,,,,
35,-,Karen Ramirez,Looking for Love,-,2,19,,,,
36,-,Stevie Wonder,All In Love Is Fair,-,20,7,,,,
37,-,Diana Ross,I'm Coming Out,-,17,14,,,,
38,down,Destiny's Child,Bootylicious,24,4,29,,,,
39,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),70,39,6,,,,
40,-,Marvin Gaye,Let's Get It On,-,40,4,,,,
41,-,Isaac Hayes,Walk On By,-,16,14,,,,
42,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,42,1,,,,
43,-,Stevie Wonder,Sir Duke,-,2,63,,,,
44,up,T-Bone Walker,You'll Never Find Anyone To Be A Slave Like Me (Remastered 2022),68,39,3,,,,
45,-,Philip Bailey,Woman,-,5,20,,,,
46,-,Sarah Connor,Thank You,-,46,3,,,,
47,-,Sade,Hang On To Your Love,-,8,30,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,32,,,,
49,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,49,1,,,,
50,-,Lionel Richie,"Say You, Say Me",-,2,23,,,,
51,-,Diana Ross,My Old Piano,-,15,8,,,,
52,up,Carl Douglas & Bus Stop,Kung Fu Fighting,75,37,14,,,,
53,-,Ray Charles,Drown In My Own Tears,-,5,34,,,,
54,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,23,,,,
55,down,Mary Mary,Shackles (Praise You),51,1,78,,,,
56,-,Ottawan,D.I.S.C.O.,-,13,7,,,,
57,down,Aaliyah,Back & Forth,35,19,6,,,,
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,2,41,,,,
59,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,4,40,,,,
60,-,John Legend,Conversations in the Dark,-,1,3,31,2020-01-19,31,2020-01-19
61,-,Lionel Richie,Penny Lover (Single Version),-,23,3,,,,
62,-,Alicia Keys,If I Ain't Got You (Live),-,62,1,,,,
63,up,Lionel Richie,Dancing On the Ceiling,78,4,32,,,,
64,-,Mariah Carey,Hero,-,34,6,,,,
65,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,14,,,,
66,down,Seal,Don't Cry,32,14,12,,,,
67,down,Anita Baker,Sweet Love,37,1,33,,,,
68,-,Sade,Your Love Is King,-,7,17,,,,
69,-,Aretha Franklin,Chain of Fools,-,9,28,,,,
70,down,Lionel Richie,Hello,56,9,16,,,,
71,down,Ben E. King,Stand By Me,65,2,27,,,,
72,-,Atlantic Starr,Always,-,28,4,,,,
73,down,Sade,By Your Side,31,28,4,,,,
74,-,Sade,Jezebel,-,36,1,,,,
75,-,Bill Withers,Lovely Day,-,19,6,100,2020-04-05,98,2020-04-12
76,down,James Ingram,I Don't Have the Heart,47,13,7,,,,
77,-,Silver Convention,Get Up and Boogie (That's Right),-,8,12,,,,
78,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,32,,,,
79,-,Michael Jackson,Billie Jean (Single Version),-,1,1,,,,
80,-,Michael Jackson,Thriller,-,80,1,58,2019-11-03,58,2019-11-03
81,-,En Vogue,Free Your Mind,-,6,4,,,,
82,-,Salt-N-Pepa,Let's Talk About Sex,-,16,12,,,,
