Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Billie Jean (Single Version),-,1,2,,,,
2,up,Doja Cat,Say So,3,1,55,100,2020-02-02,6,2020-05-03
3,down,Steve Lacy,Bad Habit,1,1,26,,,,
4,up,The Weeknd,Sacrifice,4,1,54,,,,
5,up,Janelle Monáe,Make Me Feel,53,1,50,,,,
6,up,Alicia Keys,Hallelujah,10,3,54,,,,
7,up,SZA,Kill Bill (Acoustic),49,7,2,,,,
8,-,Silver Convention,Get Up and Boogie (That's Right),-,8,14,,,,
9,up,Estelle,American Boy (feat. Kanye West),24,5,33,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],59,3,25,,,,
11,down,Marshmello & Khalid,Numb,5,1,34,,,,
12,up,The Weeknd,Can't Feel My Face,47,1,38,,,,
13,up,James Ingram,I Don't Have the Heart,37,13,10,,,,
14,-,Mary J. Blige,Family Affair,-,2,46,,,,
15,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,12,,,,
16,-,The Black Eyed Peas,Where Is the Love?,-,9,2,,,,
17,-,Diana Ross,I'm Coming Out,-,17,17,,,,
18,down,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),12,11,14,,,,
19,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,12,10,,,,
20,up,Whitney Houston,One Moment In Time (2000 Remaster),29,10,16,,,,
21,-,Tina Turner,Typical Male,-,13,13,,,,
22,-,Fousheé,Deep End,-,2,48,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,33,,,,
24,-,Diana Ross & Lionel Richie,Endless Love,-,10,12,,,,
25,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,39,,,,
26,-,Tina Charles,Dance Little Lady Dance,-,4,13,,,,
27,down,Anita Baker,Sweet Love,11,1,37,,,,
28,up,Seal,Don't Cry,44,14,16,,,,
29,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,10,15,,,,
30,-,Toots & The Maytals,Monkey Man (with No Doubt),-,9,1,,,,
31,-,Jagged Edge,Promise (feat. Loon) [Cool JD Remix],-,31,5,,,,
32,-,Shola Ama,You Might Need Somebody,-,18,13,,,,
33,-,Tina Turner,Private Dancer (Single Edit),-,6,15,,,,
34,up,John Legend & BloodPop®,A Good Night,43,1,42,,,,
35,-,Chaka Khan,I Feel for You,-,2,23,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),15,1,52,,,,
37,down,The Commodores,Three Times a Lady (Single Version),27,7,33,,,,
38,up,Thelma Houston,Don't Leave Me This Way,86,16,2,,,,
39,-,Marvin Gaye,Let's Get It On,-,19,17,,,,
40,up,Steph Seroussi & Bigg Shake,Gettin Jiggy Wit It (Grandfunk Smashup),57,11,12,,,,
41,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,86,,,,
42,-,Macy Gray,I Try,-,20,11,,,,
43,down,Arlo Parks,Hope,35,1,46,,,,
44,-,Chris Brown,Undecided,-,2,28,,,,
45,-,Sade,Pearls,-,45,1,,,,
46,-,Prince,1999 (Edit),-,10,14,,,,
47,-,Barry White,"Never, Never Gonna Give Ya Up",-,20,7,,,,
48,down,Rihanna,Disturbia,6,1,84,,,,
49,-,Jackson 5,I'm So Happy (Single),-,23,1,,,,
50,-,Mariah Carey,Without You,-,22,8,,,,
51,-,Patti Austin & James Ingram,"Baby, Come To Me",-,15,17,,,,
52,-,Ray Charles,Song for You (Live),-,19,8,,,,
53,-,Lionel Richie,Hello,-,9,18,,,,
54,-,Marion Black,Who Knows,-,10,5,,,,
55,down,Terence Trent D'Arby,Delicate (Duet with Des'ree),30,15,17,,,,
56,-,Imagination,Music and Lights,-,15,10,,,,
57,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,24,,,,
58,-,Sade,Paradise,-,19,10,,,,
59,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,16,9,,,,
60,-,Disko Junkie,Just the Two of Us,-,29,1,,,,
61,down,Randy Crawford,One Day I'll Fly Away,41,3,25,,,,
62,down,Boyz II Men,End of the Road,13,5,33,,,,
63,-,Sarah Connor,Thank You,-,46,4,,,,
64,-,Ottawan,D.I.S.C.O.,-,64,1,,,,
65,-,Stevie Wonder,Mi Querido Amor (My Cherie Amour) [Spanish Version],-,29,2,,,,
66,-,Terence Trent D'Arby,Rain,-,17,16,,,,
67,-,Amy Winehouse,Rehab,-,2,37,,,,
68,-,Luther Vandross,Here and Now,-,32,4,,,,
69,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,6,53,,,,
70,-,Alicia Keys,If I Ain't Got You,-,44,2,,,,
71,-,Chic,Le Freak,-,15,13,,,,
72,down,Stevie Wonder,All In Love Is Fair,60,20,11,,,,
73,-,Prince,Alphabet St.,-,7,46,,,,
74,-,Chris Walker,How Do You Heal a Broken Heart,-,17,9,,,,
75,-,Lionel Richie,"Say You, Say Me",-,2,25,,,,
76,-,Aya Nakamura,Djadja,-,2,45,85,2020-06-28,70,2020-07-19
77,-,B.B. King,I'd Rather Go Blind (feat. Etta James & Dr. John) [Live],-,4,43,,,,
78,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,14,17,,,,
79,down,Ben E. King,Stand By Me,9,2,30,,,,
80,-,Jackie Wilson,I Don't Want to Lose You,-,19,5,,,,
81,-,Eytan,בואי כלה,-,11,12,,,,
82,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,52,2,,,,
83,-,Ray Charles,Drown In My Own Tears,-,5,36,,,,
84,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,27,,,,
85,-,Kool & The Gang,Celebration,-,22,12,,,,
86,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,32,2,,,,
87,down,Solomon Burke,Today Is Your Birthday,81,6,34,,,,
88,-,Christian Falk & Jevetta Steele,Calling You,-,33,2,,,,
89,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,5,5,,,,
90,-,TLC,Unpretty,-,12,10,,,,
91,down,Otis Redding,(Sittin' On) The Dock of the Bay,89,5,66,,,,
92,-,Sophie B. Hawkins,Walking On Thin Ice,-,38,5,,,,
93,-,Stevie Wonder,Sir Duke,-,2,65,,,,
94,down,Ike & Tina Turner,"Land of 1000 Dances (Live in Paris, 1971)",91,4,10,,,,
95,-,Brian McKnight,Anytime (Newly Recorded Version),-,34,2,,,,
96,-,Nate James,Give Me the Night,-,43,1,,,,
97,-,Lionel Richie,How Long,-,43,1,,,,
98,-,Lisa Stansfield,The Real Thing (Remastered),-,28,1,,,,
99,-,Barry White,Just the Way You Are (Single Version),-,18,1,,,,
100,-,DeBarge,Stay With Me,-,100,1,,,,
