Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Culbertson,Hey Girl,-,1,1,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,1,39,,,,
3,up,Marshmello & Khalid,Numb,25,1,24,,,,
4,up,The Weeknd,Sacrifice,12,1,44,,,,
5,down,Doja Cat,Say So,4,1,45,100,2020-02-02,6,2020-05-03
6,up,Steve Lacy,Bad Habit,7,1,16,,,,
7,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,5,23,,,,
8,up,Chris Brown,Undecided,37,2,22,,,,
9,-,Amy Winehouse,Back to Black,-,1,29,,,,
10,up,Dina Carroll,It's Too Late (feat. Quartz),50,10,9,,,,
11,-,Freda Payne,Band of Gold,-,4,13,,,,
12,-,Aloe Blacc,I Need a Dollar,-,1,23,,,,
13,down,Amy Winehouse,Rehab,9,2,34,,,,
14,-,Janelle Monáe,Make Me Feel,-,1,42,,,,
15,-,Chic,Le Freak (Remastered),-,8,14,,,,
16,-,Arlo Parks,Hope,-,1,42,,,,
17,up,Prince,Alphabet St.,83,7,43,,,,
18,up,Alicia Keys,Hallelujah,45,3,46,,,,
19,-,Prince & The New Power Generation,7,-,2,18,,,,
20,-,The Neville Brothers,Bird On a Wire,-,13,2,,,,
21,-,Whitney Houston,It's Not Right But It's Okay,-,15,15,,,,
22,-,Jon Batiste,FREEDOM,-,16,2,,,,
23,-,Aya Nakamura,Pookie,-,4,36,,,,
24,down,Anita Baker,Sweet Love,13,1,28,,,,
25,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,11,16,,,,
26,-,Lola Young,FAKE,-,26,1,,,,
27,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,11,,,,
28,-,Mariah Carey,Always Be My Baby,-,28,3,,,,
29,down,Mariah Carey,Fantasy,24,24,6,,,,
30,up,Philip Bailey,Woman,48,5,17,,,,
31,-,The Commodores,Three Times a Lady (Single Version),-,7,24,,,,
32,-,Destiny's Child,Say My Name (Edit),-,5,32,,,,
33,-,Chic,Good Times,-,10,4,,,,
34,-,The Brand New Heavies,Sometimes (Radio Edit),-,8,3,,,,
35,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,3,36,,,,
36,down,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,30,3,13,,,,
37,-,Diana Ross,Upside Down,-,9,14,,,,
38,-,Destiny's Child,Lose My Breath (Edit),-,4,28,,,,
39,-,Salt-N-Pepa,Push It,-,23,13,,,,
40,-,Gwen Guthrie,"Ain't Nothin' Goin' On But The Rent (12"" Club Mix)",-,40,3,,,,
41,-,Tina Turner,I Don't Wanna Lose You,-,12,12,,,,
42,up,Whitney Houston,I'm Every Woman,57,3,20,,,,
43,-,Sade,Hang On To Your Love,-,8,29,,,,
44,-,Chaka Khan,Ain't Nobody,-,15,15,,,,
45,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,15,11,,,,
46,-,Stevie Wonder,I Just Called To Say I Love You,-,1,19,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),27,1,47,,,,
48,-,Barry White,"You're the First, The Last, My Everything",-,17,10,,,,
49,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,1,22,,,,
50,down,Mary Mary,Shackles (Praise You),28,1,75,,,,
51,-,Tina Turner,The Best (Edit),-,4,9,,,,
52,-,Lionel Richie,You Are (Single Edit),-,13,9,,,,
53,-,Chic,I Want Your Love (Remastered),-,15,7,,,,
54,-,Donna Summer,On the Radio,-,21,6,,,,
55,-,Toni Braxton,Un-Break My Heart,-,12,9,,,,
56,-,Jennifer Lopez,Love Don't Cost a Thing,-,1,30,,,,
57,-,Dionne Warwick,Walk On By (Live),-,1,14,,,,
58,down,Whitney Houston,Run to You,26,16,17,,,,
59,-,The Jacksons,Torture,-,21,12,,,,
60,down,Terence Trent D'Arby,Rain,47,17,12,,,,
61,-,CeeLo Green,Forget You,-,20,5,,,,
62,down,Aya Nakamura,Djadja,18,2,41,85,2020-06-28,70,2020-07-19
63,-,Melanie Fiona,Monday Morning,-,1,16,,,,
64,-,Phyllis Nelson,I Like You,-,34,4,,,,
65,-,Kelly Rowland,Commander (feat. David Guetta) [Radio Edit],-,65,1,,,,
66,-,Prince,Sign O' the Times (Single Version),-,1,23,,,,
67,-,Stevie Wonder,Sir Duke,-,2,60,,,,
68,up,Boyz II Men,I'll Make Love to You,85,8,16,,,,
69,-,The Weeknd,Call Out My Name,-,32,2,,,,
70,-,Kool & The Gang,Cherish,-,13,14,,,,
71,-,Sade,By Your Side,-,28,1,,,,
72,-,Mariah Carey,Can't Let Go,-,58,2,,,,
73,-,The Shirelles,Will You Love Me Tomorrow (Remastered),-,73,1,,,,
74,-,Boyz II Men,Water Runs Dry,-,46,3,,,,
75,up,Michael Jackson,The Lady In My Life,87,20,3,,,,
76,down,Donny Hathaway & Roberta Flack,The Closer I Get to You,70,16,2,,,,
77,down,Steph Seroussi & Bigg Shake,Gettin Jiggy Wit It (Grandfunk Smashup),71,11,5,,,,
78,-,T-Bone Walker,All Night Long,-,71,3,,,,
79,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,24,,,,
80,-,Regina Belle,Show Me the Way,-,30,3,,,,
81,-,Aretha Franklin,Respect,-,5,10,,,,
82,-,Ray Charles,Drown In My Own Tears,-,5,33,,,,
83,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,5,4,,,,
84,-,Chris Walker,How Do You Heal a Broken Heart,-,17,6,,,,
85,-,John Legend,All of Me,-,1,83,,,,
86,-,Sophie B. Hawkins,Walking On Thin Ice,-,38,4,,,,
87,-,Me & My,Dub I Dub,-,87,1,,,,
88,-,The Absolute Monster Gentlemen & Jon Cleary,Help Me Somebody (Live),-,2,36,,,,
89,down,Patti Austin & James Ingram,"Baby, Come To Me",38,15,16,,,,
90,-,Stevie Wonder,All In Love Is Fair,-,20,4,,,,
91,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,39,4,,,,
92,-,Che'Nelle,Baby I Love U,-,42,1,,,,
93,-,Lea Luptin,Jogging,-,67,2,,,,
94,down,Eytan,בואי כלה,64,11,10,,,,
