Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,22,1,4,,,,
2,-,Mary J. Blige,Family Affair,-,2,14,,,,
3,up,John Legend & BloodPop®,A Good Night,10,1,2,,,,
4,-,Fousheé,Deep End,-,2,4,,,,
5,up,Jennifer Lopez,Love Don't Cost a Thing,9,1,4,,,,
6,down,Mary Mary,Shackles (Praise You),2,1,22,,,,
7,-,Arlo Parks,Hope,-,1,4,,,,
8,-,Amy Winehouse,Rehab,-,2,7,,,,
9,down,Intro,Come Inside,3,1,69,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,23,,,,
11,up,Destiny's Child,Bootylicious,29,4,6,,,,
12,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),12,4,5,,,,
13,up,Chris Brown,Turn Up the Music,18,1,35,,,,
14,up,Jessie Reyez,Crazy,42,1,2,,,,
15,-,Estelle,American Boy (feat. Kanye West),-,5,3,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,1,5,,,,
17,-,Chris Brown,With You,-,4,20,,,,
18,up,Melanie Fiona,Monday Morning,27,1,3,,,,
19,up,Aya Nakamura,Pookie,24,4,4,,,,
20,-,Keri Hilson,Energy,-,3,21,,,,
21,down,Jennifer Lopez,Play,7,6,4,,,,
22,-,Akon,Right Now (Na Na Na),-,2,22,,,,
23,down,Amy Winehouse,Tears Dry On Their Own,8,1,7,,,,
24,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),70,15,6,,,,
25,-,Rihanna,Rehab,-,4,3,,,,
26,up,Faith Evans,Mesmerized,31,3,25,,,,
27,up,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),49,2,26,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),11,1,7,,,,
29,up,Janelle Monáe,Make Me Feel,35,1,5,,,,
30,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,9,2,,,,
31,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,31,1,,,,
32,-,Alicia Keys,Fallin',-,9,2,,,,
33,-,Diana King,Shy Guy,-,6,11,,,,
34,down,Chris Brown,Yeah 3X,30,3,30,,,,
35,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,3,,,,
36,down,Timbaland,If We Ever Meet Again (feat. Katy Perry),21,3,8,,,,
37,down,John Legend,All of Me,14,1,35,,,,
38,-,Philip Bailey,Easy Lover,-,6,7,,,,
39,-,Usher,Omg (feat. will.i.am),-,1,24,,,,
40,up,Rihanna,Disturbia,67,1,27,,,,
41,-,Shontelle,Impossible,-,3,19,,,,
42,-,Solomon Burke,Today Is Your Birthday,-,6,19,,,,
43,-,PARTYNEXTDOOR,BELIEVE IT,-,1,2,100,2020-03-29,55,2020-04-05
44,-,Ciara,Body Party,-,2,23,,,,
45,down,Amy Winehouse,Back to Black,5,1,11,,,,
46,down,Brandy,Right Here (Departed),41,4,17,,,,
47,up,Salt-N-Pepa,Push It,60,23,3,,,,
48,-,Solange,Sandcastle Disco (Instrumental),-,2,15,,,,
49,-,The Weeknd,The Hills,-,5,4,,,,
50,-,Salt-N-Pepa,Twist and Shout,-,1,1,,,,
51,-,Sade,The Sweetest Taboo,-,51,1,,,,
52,-,Phyllis Nelson,Explosive Combination,-,52,1,,,,
53,-,Destiny's Child,Lose My Breath (Edit),-,4,3,,,,
54,down,Whitney Houston,It's Not Right But It's Okay,46,15,4,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,3,8,,,,
56,-,Tina Turner,Private Dancer (Single Edit),-,6,3,,,,
57,-,The Commodores,Three Times a Lady (Single Version),-,7,4,,,,
58,-,Alicia Keys,Hallelujah,-,3,5,,,,
59,-,Sade,Smooth Operator (Single Version),-,6,2,,,,
60,-,Tina Turner,"Land of 1,000 Dances (Live)",-,4,17,,,,
61,down,Jeremih,Tonight Belongs To U! (feat. Flo Rida),23,3,25,,,,
62,-,Terence Trent D'Arby,Rain,-,17,1,,,,
63,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,39,1,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,2,34,,,,
65,down,Whitney Houston,Greatest Love of All (2000 Remaster),40,1,6,,,,
66,-,Chris Brown,Fine China,-,7,2,,,,
67,down,Ben Carroll,Heart Alone,58,2,3,,,,
68,-,Diana Ross,Upside Down,-,9,3,,,,
69,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,69,1,,,,
70,-,Hot Chocolate,Every 1's a Winner (Single Version),-,8,5,,,,
71,-,Randy Crawford,You Might Need Somebody,-,12,1,,,,
72,-,Seal,Kiss from a Rose,-,1,1,,,,
73,-,Boyz II Men,I'll Make Love to You,-,8,2,,,,
74,-,Ben E. King,Seven Letters,-,14,9,,,,
75,-,Stevie Wonder,Happy Birthday,-,13,2,,,,
76,-,Mariah Carey,Hero,-,34,2,,,,
77,-,Salt-N-Pepa,Let's Talk About Sex,-,17,1,,,,
78,down,Ray Charles,Drown In My Own Tears,48,5,20,,,,
79,-,Lalah Hathaway,You Were Meant For Me (Live),-,79,1,,,,
80,-,Judy Jacobs,Days of Elijah,-,13,24,,,,
81,down,Destiny's Child,Say My Name (Edit),79,5,5,,,,
82,-,Barry White,"You're the First, The Last, My Everything",-,17,2,,,,
83,-,Des'ree,Life,-,10,7,,,,
