Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intro,Let Me Be the One,1,1,5,,,,
2,up,Intro,Love Thang,2,1,11,,,,
3,-,Dionne Warwick,Do You Know the Way to San Jose,-,3,2,,,,
4,-,Maxine Nightingale,Right Back Where We Started From,-,4,1,,,,
5,-,Ben E. King,Stand By Me,-,2,3,,,,
6,-,The Trammps,Sixty Minute Man,-,6,1,,,,
7,-,Imagination,Just an Illusion,-,7,2,,,,
8,-,5000 Volts,I'm On Fire!!,-,8,1,,,,
9,-,R. Kelly,Ignition (Remix),-,1,5,,,,
10,-,Four Tops,If I Were a Carpenter (Single Version) [Mono],-,10,2,,,,
11,-,Raydio,Jack and Jill,-,11,3,,,,
12,-,Lionel Richie,My Destiny,-,8,5,,,,
13,-,The Trammps,Hold Back the Night (Re-Recorded Version),-,13,1,,,,
14,-,Amy Winehouse,Tears Dry On Their Own,-,1,3,,,,
15,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),24,15,4,,,,
16,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,1,,,,
17,-,The Trammps,Hold Back the Night (Re-Recorded),-,17,1,,,,
18,-,Kool & The Gang,Fresh,-,4,5,,,,
19,-,Rosh Groove,זה הרגע,-,16,8,,,,
20,-,Mary J. Blige,Family Affair,-,2,1,,,,
21,-,Sisqó,Thong Song,-,7,1,,,,
22,-,Falcon,HILLS,-,22,1,,,,
23,-,Gwen Guthrie,Send Me Somebody (Why Don't Cha),-,23,2,,,,
